epoch,value
1656293028.784,0.000000
1656293029.784,0.000000
1656293030.784,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.784,0.000000
1656293034.784,0.000000
1656293035.784,0.000000
1656293036.784,0.000000
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.784,0.000000
1656293040.784,0.990099
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.784,0.000000
1656293044.784,0.000000
1656293045.784,0.000000
1656293046.784,0.000000
1656293047.784,0.000000
1656293048.784,0.000000
1656293049.784,0.000000
1656293050.784,0.000000
1656293051.784,0.000000
1656293052.784,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.784,0.000000
1656293056.784,0.000000
1656293057.784,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.784,0.000000
1656293061.784,0.000000
1656293062.784,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.784,0.000000
1656293066.784,0.000000
1656293067.784,0.990099
1656293068.784,0.000000
1656293069.784,0.000000
1656293070.784,0.000000
1656293071.784,0.000000
1656293072.784,0.000000
1656293073.784,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.784,0.000000
1656293077.784,0.000000
1656293078.784,0.000000
1656293079.784,0.000000
1656293080.784,0.000000
1656293081.784,0.000000
1656293082.784,0.000000
1656293083.784,0.000000
1656293084.784,0.000000
1656293085.784,0.000000
1656293086.784,0.000000
1656293087.784,0.000000
1656293088.784,0.000000
1656293089.784,0.000000
1656293090.784,0.000000
1656293091.784,0.000000
1656293092.784,0.000000
1656293093.784,0.000000
1656293094.784,0.000000
1656293095.784,0.000000
1656293096.784,0.000000
1656293097.784,0.000000
1656293098.784,0.000000
1656293099.784,0.000000
1656293100.784,0.000000
1656293101.784,0.000000
1656293102.784,0.000000
1656293103.784,0.000000
1656293104.784,0.000000
1656293105.784,0.000000
1656293106.784,0.000000
1656293107.784,0.000000
1656293108.784,0.000000
1656293109.784,0.990099
1656293110.784,0.000000
1656293111.784,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.784,0.000000
1656293115.784,0.000000
1656293116.784,0.000000
1656293117.784,0.000000
1656293118.784,0.000000
1656293119.784,0.000000
1656293120.784,0.000000
1656293121.784,0.000000
1656293122.784,0.000000
1656293123.784,0.000000
1656293124.784,0.000000
1656293125.784,0.000000
1656293126.784,0.000000
1656293127.784,0.000000
1656293128.784,0.000000
1656293129.784,0.000000
1656293130.784,0.000000
1656293131.784,0.000000
1656293132.784,0.000000
1656293133.784,0.000000
1656293134.784,0.000000
1656293135.784,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.784,0.000000
1656293140.784,0.000000
1656293141.784,0.000000
1656293142.784,0.000000
1656293143.784,0.000000
1656293144.784,0.000000
1656293145.784,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.784,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.784,0.000000
1656293152.784,0.000000
1656293153.784,0.000000
1656293154.784,0.000000
1656293155.784,1.000000
1656293156.784,0.000000
1656293157.784,1.000000
1656293158.784,0.000000
1656293159.784,0.000000
1656293160.784,0.990099
1656293161.784,0.000000
1656293162.784,0.000000
1656293163.784,0.000000
1656293164.784,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,0.000000
1656293170.784,0.000000
1656293171.784,0.000000
1656293172.784,0.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,0.000000
1656293176.784,0.000000
1656293177.784,0.990099
1656293178.784,0.000000
1656293179.784,0.000000
1656293180.784,0.000000
1656293181.784,0.000000
1656293182.784,0.000000
1656293183.784,0.000000
1656293184.784,0.000000
1656293185.784,0.000000
1656293186.784,0.000000
1656293187.784,0.000000
1656293188.784,0.000000
1656293189.784,0.000000
1656293190.785,0.000000
1656293191.784,0.000000
1656293192.784,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.784,0.000000
1656293196.784,0.000000
1656293197.784,0.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,0.000000
1656293201.784,0.000000
1656293202.784,0.000000
1656293203.784,0.000000
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.784,0.000000
1656293207.784,0.000000
1656293208.784,0.000000
1656293209.784,0.000000
1656293210.784,0.000000
1656293211.784,0.000000
1656293212.784,0.000000
1656293213.784,0.000000
1656293214.784,0.000000
1656293215.784,0.000000
1656293216.784,0.000000
1656293217.784,0.000000
1656293218.784,0.000000
1656293219.784,0.000000
1656293220.784,0.000000
1656293221.784,0.000000
1656293222.784,0.000000
1656293223.784,0.000000
1656293224.784,0.000000
1656293225.784,0.990099
1656293226.784,0.000000
1656293227.784,0.000000
1656293228.784,0.000000
1656293229.784,0.000000
1656293230.784,0.000000
1656293231.784,0.000000
1656293232.784,0.000000
1656293233.784,0.000000
1656293234.784,0.000000
1656293235.784,0.000000
1656293236.784,0.000000
1656293237.784,0.000000
1656293238.784,0.000000
1656293239.784,0.000000
1656293240.784,1.980198
1656293241.784,0.000000
1656293242.784,0.000000
1656293243.784,0.000000
1656293244.784,0.000000
1656293245.784,0.000000
1656293246.784,0.000000
1656293247.784,0.000000
1656293248.784,0.000000
1656293249.784,0.000000
1656293250.784,0.000000
1656293251.784,0.000000
1656293252.784,0.000000
1656293253.784,0.000000
1656293254.784,0.000000
1656293255.784,0.000000
1656293256.784,0.000000
1656293257.784,0.000000
1656293258.784,0.000000
1656293259.784,0.000000
1656293260.784,0.000000
1656293261.784,0.000000
1656293262.784,0.000000
1656293263.784,0.000000
1656293264.784,0.000000
1656293265.784,0.000000
1656293266.784,0.000000
1656293267.784,0.000000
1656293268.784,0.000000
1656293269.784,0.000000
1656293270.784,1.010101
1656293271.784,0.000000
1656293272.784,0.000000
1656293273.784,0.000000
1656293274.784,0.000000
1656293275.784,0.000000
1656293276.784,0.000000
1656293277.784,0.000000
1656293278.784,0.000000
1656293279.784,0.000000
1656293280.784,1.010101
1656293281.784,0.000000
1656293282.784,0.000000
1656293283.784,0.000000
1656293284.784,0.000000
1656293285.784,0.000000
1656293286.784,0.000000
1656293287.784,0.000000
1656293288.784,0.000000
1656293289.784,0.000000
1656293290.784,0.000000
1656293291.784,0.000000
1656293292.784,0.000000
1656293293.784,0.000000
1656293294.784,0.000000
1656293295.784,0.000000
1656293296.784,0.000000
1656293297.784,0.000000
1656293298.784,0.000000
1656293299.784,0.000000
1656293300.784,0.000000
1656293301.784,0.000000
1656293302.784,0.990099
1656293303.784,0.000000
1656293304.784,0.000000
1656293305.784,0.000000
1656293306.784,0.000000
1656293307.784,0.000000
1656293308.784,0.000000
1656293309.784,0.000000
1656293310.784,0.000000
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.784,0.000000
1656293314.784,0.000000
1656293315.784,0.000000
1656293316.784,0.000000
1656293317.784,0.000000
1656293318.784,0.000000
1656293319.784,0.000000
1656293320.784,0.000000
1656293321.784,0.000000
1656293322.784,0.000000
1656293323.784,0.000000
1656293324.784,0.000000
1656293325.784,0.000000
1656293326.784,0.000000
1656293327.784,0.000000
1656293328.784,0.000000
1656293329.784,0.000000
1656293330.784,0.000000
1656293331.784,0.000000
1656293332.784,0.000000
1656293333.784,0.000000
1656293334.784,0.000000
1656293335.784,0.000000
1656293336.784,0.000000
1656293337.784,0.000000
1656293338.784,0.000000
1656293339.784,0.000000
1656293340.784,0.990099
1656293341.784,0.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.784,0.000000
1656293347.784,0.000000
1656293348.784,0.000000
1656293349.784,0.000000
1656293350.784,0.000000
1656293351.784,0.000000
1656293352.784,0.000000
1656293353.784,0.000000
1656293354.784,3.000000
1656293355.784,0.000000
1656293356.784,0.000000
1656293357.784,0.000000
1656293358.784,0.000000
1656293359.784,0.000000
1656293360.784,0.000000
1656293361.785,3.960396
1656293362.784,30.303030
1656293363.792,26.732673
1656293364.784,31.313131
1656293365.800,26.732673
1656293366.784,38.383838
1656293367.785,32.000000
1656293368.784,8.000000
1656293369.784,28.421053
1656293370.784,38.043478
1656293371.784,30.097087
1656293372.784,56.842105
1656293373.784,22.807018
1656293374.784,30.693069
1656293375.811,34.000000
1656293376.784,39.795918
1656293377.784,38.144330
1656293378.784,35.051546
1656293379.784,56.701031
1656293380.784,21.212121
1656293381.789,27.722772
1656293382.784,0.970874
1656293383.806,6.930693
1656293384.784,36.082474
1656293385.799,37.000000
1656293386.784,32.653061
1656293387.784,28.282828
1656293388.784,29.473684
1656293389.784,28.421053
1656293390.784,6.060606
1656293391.807,28.000000
1656293392.788,54.639175
1656293393.784,30.526316
1656293394.784,0.000000
1656293395.791,6.930693
1656293396.854,2.830189
1656293397.784,19.101124
1656293398.844,38.947368
1656293399.784,31.632653
1656293400.784,33.000000
1656293401.784,12.371134
1656293402.784,31.521739
1656293403.784,85.000000
1656293404.784,86.000000
1656293405.784,86.000000
1656293406.787,85.148515
1656293407.784,82.828283
1656293408.825,38.383838
1656293409.809,26.415094
1656293410.784,22.105263
1656293411.784,42.105263
1656293412.785,38.541667
1656293413.784,17.525773
1656293414.791,39.175258
1656293415.784,28.571429
1656293416.784,28.282828
1656293417.784,16.831683
1656293418.784,4.040404
1656293419.784,0.000000
1656293420.784,0.000000
1656293421.784,0.000000
1656293422.784,0.000000
1656293423.784,0.000000
1656293424.784,0.000000
1656293425.842,0.000000
1656293426.784,0.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,25.000000
1656293431.784,51.000000
1656293432.828,28.846154
1656293433.784,53.260870
1656293434.784,16.831683
1656293435.784,38.775510
1656293436.785,28.282828
1656293437.784,25.252525
1656293438.784,31.958763
1656293439.784,76.767677
1656293440.784,86.000000
1656293441.784,8.163265
1656293442.787,33.333333
1656293443.784,25.510204
1656293444.784,46.464646
1656293445.789,3.061224
1656293446.784,9.183673
1656293447.784,39.000000
1656293448.784,30.612245
1656293449.785,30.208333
1656293450.784,67.676768
1656293451.784,100.000000
1656293452.784,100.000000
1656293453.786,56.000000
1656293454.784,33.673469
1656293455.786,58.000000
1656293456.784,45.000000
1656293457.784,36.734694
1656293458.784,37.373737
1656293459.784,38.541667
1656293460.784,36.734694
1656293461.784,39.603960
1656293462.784,38.000000
1656293463.784,40.816327
1656293464.784,37.623762
1656293465.784,37.373737
1656293466.785,30.693069
1656293467.789,0.000000
1656293468.785,3.000000
1656293469.784,0.000000
1656293470.799,0.000000
1656293471.784,0.000000
1656293472.797,22.680412
1656293473.784,30.392157
1656293474.790,5.940594
1656293475.785,0.000000
1656293476.784,0.000000
1656293477.784,0.000000
1656293478.791,0.000000
1656293479.784,35.353535
1656293480.785,29.702970
1656293481.784,29.000000
1656293482.784,28.282828
1656293483.784,32.000000
1656293484.784,30.693069
1656293485.784,27.184466
1656293486.787,46.000000
1656293487.784,44.897959
1656293488.784,35.000000
1656293489.784,43.157895
1656293490.793,38.383838
1656293491.784,28.571429
1656293492.784,25.490196
1656293493.784,33.673469
1656293494.784,42.000000
1656293495.813,36.082474
1656293496.784,34.736842
1656293497.786,29.292929
1656293498.785,36.734694
1656293499.799,1.000000
1656293500.784,6.122449
1656293501.784,35.000000
1656293502.784,29.000000
1656293503.784,30.693069
1656293504.785,15.463918
1656293505.830,34.615385
1656293506.784,45.161290
1656293507.784,42.424242
1656293508.784,32.380952
1656293509.784,27.083333
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.792,0.000000
1656293513.784,0.000000
1656293514.817,0.990099
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.824,0.000000
1656293518.784,0.000000
1656293519.784,0.000000
1656293520.784,20.388350
1656293521.784,33.333333
1656293522.784,35.789474
1656293523.784,17.391304
1656293524.789,17.346939
1656293525.784,10.204082
1656293526.786,4.000000
1656293527.786,4.000000
1656293528.784,4.040404
1656293529.786,4.000000
1656293530.784,4.000000
1656293531.784,4.950495
1656293532.790,3.960396
1656293533.784,4.040404
1656293534.784,6.000000
1656293535.786,43.000000
1656293536.784,22.680412
1656293537.785,29.702970
1656293538.784,31.000000
1656293539.784,26.000000
1656293540.784,29.591837
1656293541.784,27.722772
1656293542.784,28.571429
1656293543.784,40.776699
1656293544.804,36.000000
1656293545.819,29.906542
1656293546.785,24.742268
1656293547.784,33.673469
1656293548.785,34.343434
1656293549.784,41.584158
1656293550.784,23.958333
1656293551.784,19.387755
1656293552.784,32.989691
1656293553.784,30.000000
1656293554.784,21.782178
1656293555.786,41.758242
1656293556.784,30.927835
1656293557.784,38.775510
1656293558.784,30.841121
1656293559.784,39.000000
1656293560.784,32.989691
1656293561.786,42.000000
1656293562.784,32.653061
1656293563.815,21.212121
1656293564.784,33.027523
1656293565.802,34.693878
1656293566.784,30.000000
1656293567.784,37.500000
1656293568.784,25.742574
1656293569.784,42.424242
1656293570.784,36.363636
1656293571.784,27.659574
1656293572.784,40.816327
1656293573.784,37.000000
1656293574.800,26.666667
1656293575.784,14.851485
1656293576.784,38.775510
1656293577.784,49.000000
1656293578.784,40.000000
1656293579.784,25.773196
1656293580.784,31.632653
1656293581.785,20.833333
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.785,0.000000
1656293585.785,0.000000
1656293586.811,33.000000
1656293587.784,32.352941
1656293588.784,40.000000
1656293589.784,28.865979
1656293590.784,27.659574
1656293591.784,25.510204
1656293592.784,73.737374
1656293593.784,100.000000
1656293594.800,100.000000
1656293595.804,100.000000
1656293596.784,93.939394
1656293597.789,0.000000
1656293598.784,0.000000
1656293599.784,0.000000
1656293600.784,0.990099
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,30.303030
1656293604.785,31.000000
1656293605.788,31.313131
1656293606.784,30.000000
1656293607.785,15.000000
1656293608.784,30.612245
1656293609.787,0.000000
1656293610.784,0.000000
1656293611.792,25.000000
1656293612.786,38.775510
1656293613.784,42.857143
1656293614.784,29.292929
1656293615.784,36.363636
1656293616.784,39.361702
1656293617.810,31.730769
1656293618.803,11.340206
1656293619.784,33.673469
1656293620.784,41.000000
1656293621.784,35.000000
1656293622.786,35.416667
1656293623.794,40.000000
1656293624.784,35.164835
1656293625.784,34.020619
1656293626.789,32.323232
1656293627.795,40.404040
1656293628.784,33.673469
1656293629.784,37.000000
1656293630.784,27.551020
1656293631.784,34.020619
1656293632.810,41.000000
1656293633.805,30.303030
1656293634.784,29.000000
1656293635.784,30.000000
1656293636.785,29.292929
1656293637.784,28.712871
1656293638.784,28.000000
1656293639.808,24.509804
1656293640.784,42.553191
1656293641.784,32.291667
1656293642.784,23.469388
1656293643.784,28.571429
1656293644.784,33.333333
1656293645.796,47.000000
1656293646.784,42.857143
1656293647.784,42.268041
1656293648.786,32.989691
1656293649.784,25.773196
1656293650.784,0.000000
1656293651.794,0.000000
1656293652.784,0.000000
1656293653.784,0.000000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.794,0.000000
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.990099
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,9.090909
1656293667.785,28.712871
1656293668.784,27.000000
1656293669.784,13.000000
1656293670.784,17.708333
1656293671.784,36.363636
1656293672.784,36.458333
1656293673.784,33.684211
1656293674.785,33.000000
1656293675.815,41.176471
1656293676.784,43.298969
1656293677.784,40.000000
1656293678.784,37.000000
1656293679.784,41.000000
1656293680.784,39.393939
1656293681.784,31.313131
1656293682.784,30.097087
1656293683.784,43.564356
1656293684.784,24.742268
1656293685.784,32.291667
1656293686.784,48.979592
1656293687.786,37.500000
1656293688.788,30.526316
1656293689.784,46.464646
1656293690.792,29.896907
1656293691.784,49.000000
1656293692.784,42.424242
1656293693.784,34.408602
1656293694.785,40.206186
1656293695.784,37.500000
1656293696.787,30.208333
1656293697.786,42.708333
1656293698.784,39.795918
1656293699.877,34.408602
1656293700.784,34.782609
1656293701.784,45.454545
1656293702.806,82.352941
1656293703.805,80.808081
1656293704.784,82.828283
1656293705.787,80.000000
1656293706.784,83.000000
1656293707.786,87.000000
1656293708.785,85.000000
1656293709.784,80.000000
1656293710.784,41.509434
1656293711.784,34.000000
1656293712.796,39.215686
1656293713.784,37.373737
1656293714.784,28.000000
1656293715.784,48.421053
1656293716.810,46.315789
1656293717.784,42.553191
1656293718.784,45.833333
1656293719.784,26.530612
1656293720.784,28.865979
1656293721.784,2.970297
1656293722.799,23.000000
1656293723.784,45.918367
1656293724.788,31.313131
1656293725.784,29.702970
1656293726.784,26.262626
1656293727.784,31.000000
1656293728.810,28.000000
1656293729.784,32.323232
1656293730.784,27.272727
1656293731.784,30.693069
1656293732.809,32.352941
1656293733.784,27.551020
1656293734.784,30.000000
1656293735.784,29.000000
1656293736.784,30.000000
1656293737.784,29.000000
1656293738.784,32.323232
1656293739.784,29.702970
1656293740.784,33.000000
1656293741.784,28.282828
1656293742.784,30.693069
1656293743.792,28.000000
1656293744.784,24.324324
1656293745.784,36.842105
1656293746.784,31.914894
1656293747.784,38.775510
1656293748.784,39.393939
1656293749.784,32.989691
1656293750.784,36.633663
1656293751.784,30.208333
1656293752.784,43.000000
1656293753.784,50.000000
1656293754.786,48.484848
1656293755.784,30.927835
1656293756.801,35.643564
1656293757.784,43.298969
1656293758.784,32.000000
1656293759.789,27.000000
1656293760.784,39.795918
1656293761.784,28.865979
1656293762.784,26.262626
1656293763.784,30.000000
1656293764.787,27.619048
1656293765.787,35.051546
1656293766.798,32.653061
1656293767.785,32.653061
1656293768.799,0.000000
1656293769.784,1.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,0.000000
1656293781.784,0.000000
1656293782.831,6.000000
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.784,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.784,0.000000
1656293789.813,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.799,0.000000
1656293794.784,0.000000
1656293795.807,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,19.191919
1656293801.784,33.333333
1656293802.784,32.323232
1656293803.786,19.565217
1656293804.789,12.765957
1656293805.784,31.958763
1656293806.784,40.625000
1656293807.784,32.323232
1656293808.785,31.683168
1656293809.784,25.000000
1656293810.784,29.000000
1656293811.784,31.313131
1656293812.784,20.618557
1656293813.784,30.208333
1656293814.787,27.472527
1656293815.785,29.000000
1656293816.784,32.653061
1656293817.784,30.208333
1656293818.784,35.789474
1656293819.787,43.434343
1656293820.784,43.010753
1656293821.784,30.693069
1656293822.788,14.141414
1656293823.784,43.750000
1656293824.802,34.000000
1656293825.784,7.142857
1656293826.795,1.980198
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.849,0.000000
1656293830.784,0.000000
1656293831.789,0.000000
1656293832.784,0.000000
1656293833.785,0.000000
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.787,0.000000
1656293837.788,35.294118
1656293838.804,36.363636
1656293839.835,32.352941
1656293840.784,31.192661
1656293841.784,14.285714
1656293842.784,5.940594
1656293843.784,4.000000
1656293844.784,5.000000
1656293845.784,5.000000
1656293846.802,4.950495
1656293847.784,4.040404
1656293848.784,5.050505
1656293849.838,5.714286
1656293850.784,4.166667
1656293851.784,4.040404
1656293852.786,5.940594
1656293853.784,20.202020
1656293854.787,39.583333
1656293855.784,36.734694
1656293856.784,30.303030
1656293857.784,31.858407
1656293858.791,29.000000
1656293859.784,32.631579
1656293860.785,28.828829
1656293861.784,33.333333
1656293862.784,1.000000
1656293863.784,0.000000
1656293864.786,0.000000
1656293865.789,0.000000
1656293866.784,0.000000
1656293867.784,0.000000
1656293868.784,0.000000
1656293869.784,0.000000
1656293870.784,0.000000
1656293871.784,1.010101
1656293872.784,40.217391
1656293873.784,26.804124
1656293874.784,36.082474
1656293875.784,42.424242
1656293876.784,29.702970
1656293877.784,41.666667
1656293878.784,34.020619
1656293879.785,44.329897
1656293880.791,27.551020
1656293881.784,33.673469
1656293882.784,59.183673
1656293883.784,24.489796
1656293884.784,32.989691
1656293885.784,28.282828
1656293886.784,28.000000
1656293887.797,18.811881
1656293888.784,4.123711
1656293889.792,0.000000
1656293890.784,0.000000
1656293891.784,0.000000
1656293892.784,0.000000
1656293893.815,0.000000
1656293894.786,0.000000
1656293895.808,0.000000
1656293896.784,0.000000
1656293897.784,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,67.676768
1656293902.784,42.574257
1656293903.784,39.000000
1656293904.784,38.383838
1656293905.787,33.663366
1656293906.784,34.020619
1656293907.784,37.755102
1656293908.784,33.673469
1656293909.786,42.000000
1656293910.784,38.000000
1656293911.791,33.673469
1656293912.784,30.303030
1656293913.785,47.000000
1656293914.784,46.000000
1656293915.802,57.000000
1656293916.785,23.711340
1656293917.785,41.052632
1656293918.784,25.510204
1656293919.784,30.612245
1656293920.784,33.663366
1656293921.784,37.500000
1656293922.789,26.666667
1656293923.784,14.583333
1656293924.784,11.578947
1656293925.790,37.755102
1656293926.830,7.843137
1656293927.784,44.791667
1656293928.891,24.528302
1656293929.814,36.458333
1656293930.784,21.505376
1656293931.784,0.000000
1656293932.785,19.090909
1656293933.784,42.424242
1656293934.784,21.428571
1656293935.785,27.272727
1656293936.818,28.282828
1656293937.784,42.000000
1656293938.784,42.000000
1656293939.784,45.000000
1656293940.784,43.750000
1656293941.784,37.234043
1656293942.784,34.020619
1656293943.784,19.587629
1656293944.784,26.262626
1656293945.784,36.363636
1656293946.784,37.113402
1656293947.787,27.551020
1656293948.787,26.262626
1656293949.798,5.000000
1656293950.787,50.505051
1656293951.784,42.424242
1656293952.784,46.000000
1656293953.784,39.795918
1656293954.784,29.292929
1656293955.785,14.141414
1656293956.784,39.393939
1656293957.787,40.404040
1656293958.784,90.000000
1656293959.784,100.000000
1656293960.784,100.000000
1656293961.784,88.000000
1656293962.784,100.000000
1656293963.784,100.000000
1656293964.784,62.626263
1656293965.784,26.530612
1656293966.784,38.541667
1656293967.784,37.113402
1656293968.784,45.263158
1656293969.784,45.263158
1656293970.784,38.000000
1656293971.831,23.809524
1656293972.784,37.373737
1656293973.784,31.914894
1656293974.784,16.000000
1656293975.788,4.000000
1656293976.784,6.000000
1656293977.784,20.454545
1656293978.784,40.816327
1656293979.784,38.297872
1656293980.784,41.052632
1656293981.784,35.353535
1656293982.784,31.313131
1656293983.784,33.000000
1656293984.784,28.000000
1656293985.784,30.392157
1656293986.784,28.000000
1656293987.823,29.411765
1656293988.788,38.709677
1656293989.784,48.958333
1656293990.788,1.010101
1656293991.784,4.081633
1656293992.784,36.082474
1656293993.784,31.250000
1656293994.799,37.755102
1656293995.802,22.448980
1656293996.784,17.391304
1656293997.822,6.862745
1656293998.785,6.122449
1656293999.786,6.000000
1656294000.784,4.000000
1656294001.784,4.950495
1656294002.784,6.000000
1656294003.785,6.000000
1656294004.784,5.050505
1656294005.784,4.950495
1656294006.784,15.306122