epoch,value
1656293034.289,1.000000
1656293035.289,0.000000
1656293036.289,2.000000
1656293037.289,0.000000
1656293038.289,0.000000
1656293039.289,0.000000
1656293040.289,1.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.990099
1656293044.289,1.000000
1656293045.289,0.000000
1656293046.289,2.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,2.000000
1656293050.289,0.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.990099
1656293055.289,0.000000
1656293056.289,1.960784
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,1.000000
1656293060.289,0.000000
1656293061.289,0.990099
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,1.000000
1656293066.289,1.000000
1656293067.289,1.960784
1656293068.289,1.000000
1656293069.289,2.000000
1656293070.289,0.990099
1656293071.289,0.000000
1656293072.289,1.000000
1656293073.289,0.000000
1656293074.289,1.000000
1656293075.289,0.990099
1656293076.289,3.000000
1656293077.289,1.010101
1656293078.289,0.000000
1656293079.289,1.000000
1656293080.289,0.990099
1656293081.289,0.000000
1656293082.289,1.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.289,0.990099
1656293086.289,1.010101
1656293087.289,1.000000
1656293088.288,0.000000
1656293089.289,1.980198
1656293090.289,1.010101
1656293091.289,0.000000
1656293092.289,1.000000
1656293093.289,0.990099
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,2.000000
1656293097.289,1.000000
1656293098.289,1.000000
1656293099.289,1.000000
1656293100.289,2.000000
1656293101.289,0.000000
1656293102.289,0.990099
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,1.000000
1656293106.289,1.000000
1656293107.289,0.990099
1656293108.289,1.010101
1656293109.289,1.960784
1656293110.289,1.000000
1656293111.289,0.000000
1656293112.289,0.000000
1656293113.289,0.990099
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.289,0.990099
1656293117.289,1.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.990099
1656293121.289,0.990099
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.980392
1656293125.289,0.970874
1656293126.289,0.980392
1656293127.289,0.990099
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,1.000000
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,1.000000
1656293137.289,0.000000
1656293138.289,1.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.990099
1656293145.289,0.000000
1656293146.288,4.000000
1656293147.289,0.000000
1656293148.289,0.000000
1656293149.289,0.990099
1656293150.289,0.990099
1656293151.289,0.000000
1656293152.289,0.000000
1656293153.289,1.000000
1656293154.289,0.000000
1656293155.289,1.000000
1656293156.289,0.000000
1656293157.289,1.941748
1656293158.289,2.000000
1656293159.289,1.000000
1656293160.289,0.990099
1656293161.289,0.000000
1656293162.289,0.990099
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.289,1.000000
1656293166.289,0.980392
1656293167.289,0.970874
1656293168.289,0.943396
1656293169.289,2.970297
1656293170.289,0.000000
1656293171.289,0.000000
1656293172.289,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,0.990099
1656293177.289,1.000000
1656293178.289,0.000000
1656293179.289,1.000000
1656293180.289,0.980392
1656293181.289,0.990099
1656293182.289,0.000000
1656293183.289,0.990099
1656293184.289,0.000000
1656293185.289,0.000000
1656293186.289,0.990099
1656293187.289,0.000000
1656293188.289,0.000000
1656293189.289,1.010101
1656293190.289,0.000000
1656293191.289,0.990099
1656293192.289,0.000000
1656293193.289,0.000000
1656293194.289,0.000000
1656293195.289,0.990099
1656293196.289,0.000000
1656293197.289,0.990099
1656293198.289,0.000000
1656293199.289,1.923077
1656293200.289,1.869159
1656293201.288,0.961538
1656293202.289,0.000000
1656293203.289,1.000000
1656293204.289,1.000000
1656293205.289,0.990099
1656293206.289,0.990099
1656293207.289,0.000000
1656293208.289,0.990099
1656293209.289,1.000000
1656293210.289,0.000000
1656293211.289,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.289,1.000000
1656293215.289,0.990099
1656293216.289,1.010101
1656293217.289,0.990099
1656293218.289,1.851852
1656293219.289,0.961538
1656293220.289,1.000000
1656293221.289,0.000000
1656293222.289,0.000000
1656293223.289,0.000000
1656293224.289,1.000000
1656293225.289,0.990099
1656293226.289,1.010101
1656293227.289,0.980392
1656293228.289,0.000000
1656293229.289,0.990099
1656293230.289,0.980392
1656293231.289,0.980392
1656293232.289,1.980198
1656293233.289,0.000000
1656293234.289,1.000000
1656293235.289,0.980392
1656293236.289,0.000000
1656293237.289,1.941748
1656293238.289,0.000000
1656293239.289,0.990099
1656293240.289,0.000000
1656293241.289,1.000000
1656293242.289,0.990099
1656293243.289,0.000000
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.289,1.000000
1656293248.289,0.990099
1656293249.289,1.000000
1656293250.289,1.000000
1656293251.289,0.990099
1656293252.289,1.923077
1656293253.289,0.000000
1656293254.289,1.000000
1656293255.289,0.000000
1656293256.289,1.010101
1656293257.289,1.000000
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,0.000000
1656293262.289,0.990099
1656293263.289,0.000000
1656293264.289,0.000000
1656293265.289,1.000000
1656293266.289,1.960784
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,1.000000
1656293271.289,0.000000
1656293272.289,0.000000
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,1.000000
1656293276.289,1.000000
1656293277.289,0.000000
1656293278.289,2.000000
1656293279.289,0.000000
1656293280.289,0.990099
1656293281.289,1.000000
1656293282.289,2.000000
1656293283.289,0.000000
1656293284.289,0.000000
1656293285.289,0.000000
1656293286.289,0.990099
1656293287.289,1.000000
1656293288.289,0.000000
1656293289.289,4.000000
1656293290.289,2.000000
1656293291.289,1.000000
1656293292.289,0.000000
1656293293.288,0.000000
1656293294.289,0.000000
1656293295.289,0.000000
1656293296.289,1.980198
1656293297.289,0.000000
1656293298.289,2.970297
1656293299.289,1.000000
1656293300.289,0.000000
1656293301.289,0.000000
1656293302.289,0.000000
1656293303.289,0.990099
1656293304.289,1.000000
1656293305.289,0.000000
1656293306.289,0.000000
1656293307.289,1.000000
1656293308.289,0.000000
1656293309.289,1.000000
1656293310.289,0.000000
1656293311.289,1.000000
1656293312.289,0.000000
1656293313.289,1.000000
1656293314.289,0.000000
1656293315.289,0.000000
1656293316.289,1.000000
1656293317.289,0.000000
1656293318.289,1.000000
1656293319.289,2.020202
1656293320.289,1.010101
1656293321.289,0.990099
1656293322.289,1.010101
1656293323.289,0.000000
1656293324.289,1.000000
1656293325.289,0.000000
1656293326.289,0.000000
1656293327.289,0.990099
1656293328.289,0.000000
1656293329.289,1.000000
1656293330.289,0.000000
1656293331.289,0.000000
1656293332.289,0.990099
1656293333.289,0.000000
1656293334.289,0.000000
1656293335.289,1.000000
1656293336.289,0.000000
1656293337.289,3.000000
1656293338.289,0.000000
1656293339.289,1.000000
1656293340.289,0.000000
1656293341.289,0.000000
1656293342.289,0.990099
1656293343.289,0.000000
1656293344.289,0.000000
1656293345.289,0.000000
1656293346.289,1.000000
1656293347.289,0.990099
1656293348.289,1.010101
1656293349.289,0.000000
1656293350.289,1.000000
1656293351.289,0.000000
1656293352.289,0.000000
1656293353.289,0.000000
1656293354.289,1.010101
1656293355.289,2.000000
1656293356.289,1.000000
1656293357.289,0.990099
1656293358.289,0.000000
1656293359.289,1.000000
1656293360.289,1.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.289,0.000000
1656293364.289,2.000000
1656293365.289,0.990099
1656293366.289,0.000000
1656293367.289,0.990099
1656293368.289,1.010101
1656293369.289,0.000000
1656293370.291,8.163265
1656293371.289,4.123711
1656293372.289,5.405405
1656293373.291,2.970297
1656293374.289,21.649485
1656293375.289,25.773196
1656293376.311,17.475728
1656293377.289,31.632653
1656293378.289,11.578947
1656293379.289,17.000000
1656293380.290,3.960396
1656293381.289,4.000000
1656293382.289,2.830189
1656293383.337,5.000000
1656293384.290,74.000000
1656293385.289,20.408163
1656293386.335,90.476190
1656293387.289,52.083333
1656293388.289,6.122449
1656293389.289,3.000000
1656293390.289,5.000000
1656293391.289,69.000000
1656293392.289,100.000000
1656293393.315,100.000000
1656293394.289,84.375000
1656293395.289,35.353535
1656293396.289,1.010101
1656293397.290,0.000000
1656293398.312,0.000000
1656293399.289,4.123711
1656293400.289,9.183673
1656293401.289,4.950495
1656293402.289,10.101010
1656293403.289,10.101010
1656293404.289,4.210526
1656293405.289,4.040404
1656293406.291,1.030928
1656293407.289,0.000000
1656293408.291,7.291667
1656293409.289,19.148936
1656293410.289,3.030303
1656293411.289,37.500000
1656293412.289,100.000000
1656293413.289,100.000000
1656293414.302,100.000000
1656293415.289,100.000000
1656293416.292,100.000000
1656293417.290,100.000000
1656293418.289,76.000000
1656293419.289,0.000000
1656293420.289,0.000000
1656293421.300,0.000000
1656293422.299,0.000000
1656293423.289,0.000000
1656293424.289,1.020408
1656293425.289,4.081633
1656293426.289,91.000000
1656293427.289,23.711340
1656293428.289,3.000000
1656293429.289,3.000000
1656293430.289,2.000000
1656293431.289,17.204301
1656293432.291,7.142857
1656293433.293,2.752294
1656293434.289,2.020202
1656293435.289,5.000000
1656293436.289,13.265306
1656293437.289,39.393939
1656293438.289,8.163265
1656293439.289,39.000000
1656293440.289,51.485149
1656293441.289,40.404040
1656293442.557,5.555556
1656293443.289,6.849315
1656293444.289,2.970297
1656293445.289,3.061224
1656293446.289,1.980198
1656293447.290,36.111111
1656293448.289,3.960396
1656293449.289,7.291667
1656293450.289,5.154639
1656293451.289,4.000000
1656293452.289,11.428571
1656293453.301,3.960396
1656293454.289,2.970297
1656293455.289,6.185567
1656293456.289,1.980198
1656293457.292,3.000000
1656293458.289,3.030303
1656293459.289,55.454545
1656293460.289,100.000000
1656293461.290,100.000000
1656293462.289,100.000000
1656293463.289,100.000000
1656293464.291,100.000000
1656293465.297,100.000000
1656293466.290,100.000000
1656293467.289,90.816327
1656293468.292,100.000000
1656293469.289,99.009901
1656293470.289,70.000000
1656293471.289,4.950495
1656293472.289,1.030928
1656293473.289,5.102041
1656293474.289,80.198020
1656293475.289,18.556701
1656293476.289,6.122449
1656293477.289,13.861386
1656293478.289,8.163265
1656293479.289,27.272727
1656293480.297,5.940594
1656293481.289,3.030303
1656293482.329,0.990099
1656293483.342,0.000000
1656293484.289,0.000000
1656293485.289,9.000000
1656293486.289,13.861386
1656293487.289,17.000000
1656293488.289,17.171717
1656293489.289,100.000000
1656293490.292,100.000000
1656293491.290,100.000000
1656293492.294,100.000000
1656293493.289,100.000000
1656293494.290,78.787879
1656293495.289,5.050505
1656293496.289,2.941176
1656293497.290,3.030303
1656293498.291,2.000000
1656293499.289,3.703704
1656293500.289,12.121212
1656293501.289,2.040816
1656293502.289,2.970297
1656293503.289,4.000000
1656293504.289,14.285714
1656293505.296,100.000000
1656293506.289,100.000000
1656293507.296,8.080808
1656293508.298,93.000000
1656293509.297,99.000000
1656293510.289,28.571429
1656293511.290,3.960396
1656293512.289,3.030303
1656293513.289,1.980198
1656293514.290,2.020202
1656293515.290,2.970297
1656293516.298,9.183673
1656293517.289,35.789474
1656293518.289,10.989011
1656293519.289,4.854369
1656293520.289,4.040404
1656293521.304,3.030303
1656293522.290,18.556701
1656293523.289,16.326531
1656293524.289,20.408163
1656293525.289,5.825243
1656293526.289,3.030303
1656293527.289,2.000000
1656293528.291,4.123711
1656293529.289,8.163265
1656293530.289,6.185567
1656293531.289,8.333333
1656293532.289,67.010309
1656293533.289,51.515152
1656293534.290,2.040816
1656293535.289,2.970297
1656293536.289,46.464646
1656293537.297,82.474227
1656293538.289,11.827957
1656293539.289,11.000000
1656293540.289,4.081633
1656293541.289,12.244898
1656293542.289,62.000000
1656293543.290,100.000000
1656293544.289,97.979798
1656293545.289,100.000000
1656293546.289,18.867925
1656293547.289,7.070707
1656293548.289,41.904762
1656293549.289,16.000000
1656293550.302,49.000000
1656293551.298,52.000000
1656293552.289,30.000000
1656293553.295,7.291667
1656293554.300,4.040404
1656293555.289,6.000000
1656293556.289,22.680412
1656293557.298,11.000000
1656293558.289,13.000000
1656293559.289,13.000000
1656293560.289,16.000000
1656293561.289,10.204082
1656293562.289,5.050505
1656293563.289,4.716981
1656293564.289,7.526882
1656293565.290,4.040404
1656293566.298,7.142857
1656293567.289,6.451613
1656293568.289,6.315789
1656293569.289,6.122449
1656293570.289,6.000000
1656293571.289,17.346939
1656293572.304,4.040404
1656293573.296,5.050505
1656293574.289,3.030303
1656293575.289,2.000000
1656293576.290,2.970297
1656293577.289,2.020202
1656293578.289,3.000000
1656293579.289,2.777778
1656293580.289,3.960396
1656293581.290,3.921569
1656293582.289,3.000000
1656293583.289,4.301075
1656293584.289,94.000000
1656293585.289,100.000000
1656293586.289,71.717172
1656293587.299,6.603774
1656293588.289,11.340206
1656293589.289,4.123711
1656293590.289,5.050505
1656293591.293,8.421053
1656293592.289,16.161616
1656293593.289,3.000000
1656293594.291,8.000000
1656293595.342,5.607477
1656293596.291,4.255319
1656293597.289,6.000000
1656293598.289,2.830189
1656293599.289,4.123711
1656293600.289,4.000000
1656293601.289,2.020202
1656293602.289,12.121212
1656293603.289,5.050505
1656293604.289,39.000000
1656293605.289,2.970297
1656293606.289,2.000000
1656293607.289,2.000000
1656293608.289,2.020202
1656293609.289,6.315789
1656293610.294,3.092784
1656293611.289,8.421053
1656293612.289,5.319149
1656293613.289,5.000000
1656293614.289,10.576923
1656293615.289,10.309278
1656293616.303,13.402062
1656293617.289,17.171717
1656293618.289,7.000000
1656293619.289,73.195876
1656293620.289,14.000000
1656293621.289,20.833333
1656293622.289,15.841584
1656293623.289,7.070707
1656293624.326,7.070707
1656293625.289,6.315789
1656293626.289,7.142857
1656293627.289,1.769912
1656293628.289,2.970297
1656293629.289,97.000000
1656293630.289,94.000000
1656293631.289,2.970297
1656293632.295,1.851852
1656293633.291,5.263158
1656293634.290,9.345794
1656293635.305,4.040404
1656293636.289,2.061856
1656293637.289,3.000000
1656293638.293,3.960396
1656293639.289,14.285714
1656293640.289,13.265306
1656293641.289,75.000000
1656293642.289,74.747475
1656293643.289,12.121212
1656293644.289,16.000000
1656293645.289,17.000000
1656293646.289,10.101010
1656293647.294,63.000000
1656293648.289,40.816327
1656293649.289,8.421053
1656293650.289,4.166667
1656293651.289,52.475248
1656293652.289,33.000000
1656293653.289,2.020202
1656293654.290,7.446809
1656293655.289,10.752688
1656293656.289,7.142857
1656293657.289,8.247423
1656293658.289,13.541667
1656293659.289,5.000000
1656293660.289,10.101010
1656293661.289,85.714286
1656293662.289,5.940594
1656293663.289,42.156863
1656293664.300,78.000000
1656293665.293,22.222222
1656293666.289,3.000000
1656293667.289,3.030303
1656293668.289,2.941176
1656293669.289,5.102041
1656293670.289,6.250000
1656293671.297,22.680412
1656293672.312,25.490196
1656293673.289,6.315789
1656293674.289,6.000000
1656293675.298,7.216495
1656293676.289,8.421053
1656293677.289,4.000000
1656293678.289,2.941176
1656293679.294,6.315789
1656293680.289,3.092784
1656293681.289,6.185567
1656293682.289,3.092784
1656293683.289,9.473684
1656293684.289,41.584158
1656293685.289,44.897959
1656293686.289,75.000000
1656293687.289,78.217822
1656293688.289,85.000000
1656293689.289,88.888889
1656293690.289,85.148515
1656293691.292,89.000000
1656293692.289,84.000000
1656293693.289,90.000000
1656293694.289,82.828283
1656293695.289,85.000000
1656293696.289,66.336634
1656293697.290,95.000000
1656293698.289,91.000000
1656293699.290,82.000000
1656293700.291,79.000000
1656293701.289,4.081633
1656293702.289,10.752688
1656293703.289,9.183673
1656293704.289,3.000000
1656293705.289,1.010101
1656293706.298,79.000000
1656293707.289,65.306122
1656293708.289,9.278351
1656293709.289,5.102041
1656293710.293,6.060606
1656293711.289,5.102041
1656293712.289,3.030303
1656293713.289,1.980198
1656293714.289,2.020202
1656293715.292,3.960396
1656293716.289,6.593407
1656293717.289,14.893617
1656293718.294,3.000000
1656293719.299,8.000000
1656293720.289,46.464646
1656293721.295,6.000000
1656293722.289,8.510638
1656293723.289,3.960396
1656293724.289,2.000000
1656293725.289,3.030303
1656293726.289,5.000000
1656293727.289,2.884615
1656293728.289,2.000000
1656293729.289,2.970297
1656293730.289,2.000000
1656293731.296,1.980198
1656293732.289,5.102041
1656293733.289,13.131313
1656293734.289,8.333333
1656293735.293,5.154639
1656293736.295,5.102041
1656293737.289,8.247423
1656293738.289,18.750000
1656293739.289,5.050505
1656293740.290,4.040404
1656293741.289,4.716981
1656293742.289,2.000000
1656293743.289,2.777778
1656293744.289,9.677419
1656293745.289,2.083333
1656293746.305,2.970297
1656293747.289,51.000000
1656293748.289,89.000000
1656293749.289,83.000000
1656293750.289,6.122449
1656293751.297,10.309278
1656293752.289,79.000000
1656293753.289,100.000000
1656293754.289,99.000000
1656293755.304,100.000000
1656293756.289,100.000000
1656293757.289,43.298969
1656293758.289,5.714286
1656293759.289,8.510638
1656293760.289,45.000000
1656293761.289,99.000000
1656293762.293,100.000000
1656293763.289,57.142857
1656293764.289,6.060606
1656293765.289,2.020202
1656293766.289,2.970297
1656293767.289,1.000000
1656293768.289,3.000000
1656293769.289,1.941748
1656293770.289,0.000000
1656293771.289,22.105263
1656293772.289,6.451613
1656293773.289,2.000000
1656293774.289,2.020202
1656293775.289,1.980198
1656293776.297,2.970297
1656293777.299,2.020202
1656293778.289,2.000000
1656293779.289,3.000000
1656293780.289,3.000000
1656293781.289,5.102041
1656293782.293,10.891089
1656293783.289,2.040816
1656293784.289,14.851485
1656293785.289,15.306122
1656293786.289,50.505051
1656293787.289,100.000000
1656293788.289,100.000000
1656293789.289,21.212121
1656293790.289,5.102041
1656293791.300,3.773585
1656293792.294,24.468085
1656293793.289,100.000000
1656293794.293,100.000000
1656293795.289,26.262626
1656293796.292,5.769231
1656293797.289,5.154639
1656293798.297,4.123711
1656293799.289,13.265306
1656293800.289,5.154639
1656293801.289,4.950495
1656293802.308,4.950495
1656293803.289,61.224490
1656293804.303,100.000000
1656293805.289,77.777778
1656293806.289,36.363636
1656293807.289,100.000000
1656293808.289,100.000000
1656293809.289,100.000000
1656293810.289,99.009901
1656293811.289,100.000000
1656293812.289,100.000000
1656293813.293,100.000000
1656293814.289,100.000000
1656293815.289,100.000000
1656293816.289,100.000000
1656293817.289,100.000000
1656293818.289,100.000000
1656293819.289,100.000000
1656293820.289,100.000000
1656293821.289,100.000000
1656293822.289,100.000000
1656293823.289,100.000000
1656293824.289,100.000000
1656293825.289,100.000000
1656293826.289,75.510204
1656293827.289,22.000000
1656293828.289,21.000000
1656293829.289,3.030303
1656293830.291,7.526882
1656293831.289,6.060606
1656293832.289,4.081633
1656293833.289,1.980198
1656293834.289,3.061224
1656293835.289,3.000000
1656293836.293,2.000000
1656293837.289,3.000000
1656293838.289,3.030303
1656293839.289,1.980198
1656293840.289,2.000000
1656293841.290,2.857143
1656293842.318,6.000000
1656293843.290,8.510638
1656293844.289,7.142857
1656293845.289,3.125000
1656293846.289,10.638298
1656293847.289,9.183673
1656293848.289,10.869565
1656293849.289,4.081633
1656293850.289,100.000000
1656293851.295,81.188119
1656293852.289,15.306122
1656293853.289,18.000000
1656293854.289,18.000000
1656293855.289,20.792079
1656293856.289,17.000000
1656293857.312,7.142857
1656293858.289,9.183673
1656293859.289,12.000000
1656293860.289,19.000000
1656293861.289,17.000000
1656293862.292,16.000000
1656293863.289,18.000000
1656293864.289,16.000000
1656293865.289,14.000000
1656293866.289,18.000000
1656293867.289,16.000000
1656293868.289,16.161616
1656293869.292,18.811881
1656293870.289,11.111111
1656293871.290,40.404040
1656293872.289,5.263158
1656293873.299,4.950495
1656293874.289,12.121212
1656293875.293,9.090909
1656293876.289,6.185567
1656293877.289,5.050505
1656293878.297,7.766990
1656293879.289,63.541667
1656293880.289,100.000000
1656293881.289,55.000000
1656293882.289,3.061224
1656293883.289,1.980198
1656293884.290,4.040404
1656293885.289,72.000000
1656293886.304,72.727273
1656293887.291,5.000000
1656293888.354,6.796117
1656293889.289,14.893617
1656293890.289,10.309278
1656293891.289,3.000000
1656293892.289,3.809524
1656293893.290,8.510638
1656293894.293,9.473684
1656293895.289,4.040404
1656293896.291,8.910891
1656293897.289,7.216495
1656293898.300,10.679612
1656293899.289,11.224490
1656293900.297,25.000000
1656293901.289,25.773196
1656293902.295,3.960396
1656293903.289,13.541667
1656293904.289,100.000000
1656293905.289,100.000000
1656293906.294,100.000000
1656293907.289,100.000000
1656293908.309,100.000000
1656293909.293,100.000000
1656293910.289,100.000000
1656293911.289,100.000000
1656293912.289,100.000000
1656293913.289,100.000000
1656293914.316,100.000000
1656293915.289,100.000000
1656293916.289,100.000000
1656293917.289,100.000000
1656293918.289,79.591837
1656293919.289,3.000000
1656293920.289,2.000000
1656293921.289,6.185567
1656293922.289,58.762887
1656293923.289,9.375000
1656293924.289,0.000000
1656293925.289,0.000000
1656293926.289,0.000000
1656293927.289,3.000000
1656293928.295,4.000000
1656293929.289,3.921569
1656293930.293,9.677419
1656293931.289,11.458333
1656293932.355,5.102041
1656293933.289,5.494505
1656293934.289,0.826446
1656293935.291,4.040404
1656293936.298,7.368421
1656293937.293,4.081633
1656293938.289,6.122449
1656293939.289,6.060606
1656293940.289,4.040404
1656293941.289,2.000000
1656293942.289,1.010101
1656293943.294,2.000000
1656293944.290,11.320755
1656293945.289,4.000000
1656293946.319,5.000000
1656293947.289,7.291667
1656293948.292,8.080808
1656293949.289,5.000000
1656293950.289,3.773585
1656293951.290,10.869565
1656293952.289,6.185567
1656293953.289,61.458333
1656293954.289,79.797980
1656293955.289,3.883495
1656293956.289,2.000000
1656293957.289,16.494845
1656293958.289,15.000000
1656293959.289,4.040404
1656293960.289,4.040404
1656293961.290,5.154639
1656293962.289,8.080808
1656293963.289,8.247423
1656293964.289,28.571429
1656293965.289,87.878788
1656293966.289,3.030303
1656293967.289,46.000000
1656293968.289,6.060606
1656293969.289,1.000000
1656293970.289,3.030303
1656293971.289,2.970297
1656293972.289,2.020202
1656293973.289,2.970297
1656293974.289,2.020202
1656293975.289,2.000000
1656293976.289,2.970297
1656293977.289,3.030303
1656293978.289,65.346535
1656293979.289,100.000000
1656293980.289,100.000000
1656293981.289,31.000000
1656293982.307,10.204082
1656293983.289,11.827957
1656293984.300,4.950495
1656293985.300,18.478261
1656293986.289,82.474227
1656293987.295,1.904762
1656293988.289,7.142857
1656293989.289,5.154639
1656293990.289,6.185567
1656293991.289,4.081633
1656293992.289,6.000000
1656293993.289,11.340206
1656293994.289,80.000000
1656293995.306,3.030303
1656293996.289,6.185567
1656293997.289,10.526316
1656293998.289,9.000000
1656293999.290,62.244898
1656294000.289,100.000000
1656294001.291,100.000000
1656294002.289,100.000000
1656294003.289,100.000000
1656294004.318,100.000000
1656294005.311,31.578947
1656294006.289,5.102041
1656294007.289,42.424242
1656294008.289,99.009901
1656294009.289,100.000000
1656294010.289,100.000000
1656294011.289,100.000000
1656294012.289,100.000000
1656294013.294,100.000000
1656294014.289,100.000000
1656294015.289,19.387755
1656294016.289,3.030303