epoch,value
1656293354.788,3750606127104.000000
1656293355.788,3750605803520.000000
1656293356.788,3750606024704.000000
1656293357.788,3750605967360.000000
1656293358.788,3750606155776.000000
1656293359.788,3750606127104.000000
1656293360.788,3750606082048.000000
1656293361.789,3746171928576.000000
1656293362.788,3743088332800.000000
1656293363.788,3744564338688.000000
1656293364.788,3743837556736.000000
1656293365.791,3738894700544.000000
1656293366.790,3738399322112.000000
1656293367.807,3737943924736.000000
1656293368.797,3743931338752.000000
1656293369.788,3741356158976.000000
1656293370.789,3736718168064.000000
1656293371.789,3732078362624.000000
1656293372.788,3731771154432.000000
1656293373.796,3740108939264.000000
1656293374.816,3737789349888.000000
1656293375.841,3735424159744.000000
1656293376.790,3735244857344.000000
1656293377.789,3730800586752.000000
1656293378.788,3730678276096.000000
1656293379.881,3739204014080.000000
1656293380.788,3738065805312.000000
1656293381.788,3736927182848.000000
1656293382.788,3734722531328.000000
1656293383.796,3730382053376.000000
1656293384.788,3730369257472.000000
1656293385.788,3730366586880.000000
1656293387.096,3738699399168.000000
1656293387.789,3738245238784.000000
1656293388.796,3737708539904.000000
1656293389.791,3737257074688.000000
1656293390.789,3736986046464.000000
1656293391.788,3736763449344.000000
1656293392.788,3736533635072.000000
1656293393.788,3736498094080.000000
1656293394.788,3736548007936.000000
1656293395.789,3736592756736.000000
1656293396.877,3739113914368.000000
1656293397.789,3737283997696.000000
1656293398.877,3735192231936.000000
1656293399.835,3735242104832.000000
1656293400.789,3730991439872.000000
1656293401.788,3731035295744.000000
1656293402.789,3730772402176.000000
1656293403.788,3728950124544.000000
1656293404.788,3726861627392.000000
1656293405.876,3726938890240.000000
1656293406.788,3722687234048.000000
1656293407.811,3722752499712.000000
1656293408.826,3731428704256.000000
1656293409.812,3739008167936.000000
1656293410.788,3735806722048.000000
1656293411.795,3735860625408.000000
1656293412.811,3731607678976.000000
1656293413.789,3731661545472.000000
1656293414.792,3731707432960.000000
1656293415.788,3738225553408.000000
1656293416.789,3738273406976.000000
1656293417.801,3736173645824.000000
1656293418.789,3731897843712.000000
1656293419.788,3731938676736.000000
1656293420.789,3731982553088.000000
1656293421.788,3732028669952.000000
1656293422.801,3738522718208.000000
1656293423.789,3736410157056.000000
1656293424.802,3736451485696.000000
1656293425.843,3732174532608.000000
1656293426.788,3732211056640.000000
1656293427.789,3740335620096.000000
1656293428.788,3738756521984.000000
1656293429.789,3736635400192.000000
1656293430.789,3732362539008.000000
1656293431.788,3732396437504.000000
1656293432.790,3732426829824.000000
1656293433.789,3732457545728.000000
1656293434.788,3741079224320.000000
1656293435.790,3740029685760.000000
1656293436.789,3736820174848.000000
1656293437.789,3736835350528.000000
1656293438.789,3732539437056.000000
1656293439.789,3732563836928.000000
1656293440.808,3741078433792.000000
1656293441.788,3739061141504.000000
1656293442.789,3736927199232.000000
1656293443.789,3736944480256.000000
1656293444.791,3732644446208.000000
1656293445.999,3732668030976.000000
1656293446.788,3741304963072.000000
1656293447.789,3741323624448.000000
1656293448.789,3741341634560.000000
1656293449.790,3741358002176.000000
1656293450.789,3741373075456.000000
1656293451.789,3741387231232.000000
1656293452.831,3741401468928.000000
1656293453.794,3741412380672.000000
1656293454.810,3741421359104.000000
1656293455.789,3741427347456.000000
1656293456.789,3741432745984.000000
1656293457.788,3741436932096.000000
1656293458.790,3741428486144.000000
1656293459.789,3741433384960.000000
1656293460.789,3741438398464.000000
1656293461.799,3741443657728.000000
1656293462.789,3741447004160.000000
1656293463.789,3741450829824.000000
1656293464.789,3741454372864.000000
1656293465.808,3741458350080.000000
1656293466.841,3741462708224.000000
1656293467.789,3741465153536.000000
1656293468.802,3741465600000.000000
1656293469.817,3741469552640.000000
1656293470.790,3741472727040.000000
1656293471.788,3741476347904.000000
1656293472.788,3741479923712.000000
1656293473.830,3741482909696.000000
1656293474.789,3741486137344.000000
1656293475.804,3741488816128.000000
1656293476.797,3741491822592.000000
1656293477.788,3741486231552.000000
1656293478.788,3741489127424.000000
1656293479.789,3741474570240.000000
1656293480.789,3741477261312.000000
1656293481.788,3741479821312.000000
1656293482.788,3741482225664.000000
1656293483.790,3741484351488.000000
1656293484.788,3741486276608.000000
1656293485.815,3741488394240.000000
1656293486.788,3741490352128.000000
1656293487.788,3741492097024.000000
1656293488.788,3741494243328.000000
1656293489.802,3741495939072.000000
1656293490.789,3741497458688.000000
1656293491.788,3741499248640.000000
1656293492.788,3741500637184.000000
1656293493.789,3741502627840.000000
1656293494.793,3741503934464.000000
1656293495.797,3741505449984.000000
1656293496.789,3741506904064.000000
1656293497.789,3741508251648.000000
1656293498.860,3741510107136.000000
1656293499.788,3741511835648.000000
1656293500.788,3741513469952.000000
1656293501.788,3741514833920.000000
1656293502.800,3741515235328.000000
1656293503.789,3741516570624.000000
1656293504.789,3741518135296.000000
1656293505.827,3741519360000.000000
1656293506.789,3741520343040.000000
1656293507.788,3741521453056.000000
1656293508.789,3741522632704.000000
1656293509.792,3741523865600.000000
1656293510.789,3741524819968.000000
1656293511.788,3741492297728.000000
1656293512.789,3741493358592.000000
1656293513.813,3741494001664.000000
1656293514.836,3741495214080.000000
1656293515.789,3741496086528.000000
1656293516.872,3741496983552.000000
1656293517.805,3741498036224.000000
1656293518.788,3741498404864.000000
1656293519.788,3741499027456.000000
1656293520.788,3741499727872.000000
1656293521.789,3741500268544.000000
1656293522.798,3741501472768.000000
1656293523.814,3741502414848.000000
1656293524.826,3741503614976.000000
1656293525.799,3741504475136.000000
1656293526.808,3741505196032.000000
1656293527.789,3741506146304.000000
1656293528.789,3741506969600.000000
1656293529.788,3741508001792.000000
1656293530.789,3741508784128.000000
1656293531.788,3741509300224.000000
1656293532.788,3741509955584.000000
1656293533.831,3741509369856.000000
1656293534.790,3741509693440.000000
1656293535.789,3741509332992.000000
1656293536.843,3741508640768.000000
1656293537.791,3741509296128.000000
1656293538.792,3741509709824.000000
1656293539.800,3741507764224.000000
1656293540.792,3741504585728.000000
1656293541.848,3741505015808.000000
1656293542.789,3741505445888.000000
1656293543.803,3741489303552.000000
1656293544.789,3741489795072.000000
1656293545.789,3741490544640.000000
1656293546.791,3741490958336.000000
1656293547.788,3741491339264.000000
1656293548.789,3741491847168.000000
1656293549.788,3741492416512.000000
1656293550.791,3741492781056.000000
1656293551.791,3741493268480.000000
1656293552.788,3741493592064.000000
1656293553.789,3741493874688.000000
1656293554.915,3741494247424.000000
1656293555.791,3741494542336.000000
1656293556.789,3741495148544.000000
1656293557.815,3741495709696.000000
1656293558.788,3741496188928.000000
1656293559.795,3741496573952.000000
1656293560.789,3741496844288.000000
1656293561.788,3741496979456.000000
1656293562.788,3741497229312.000000
1656293563.817,3741497753600.000000
1656293564.812,3741498089472.000000
1656293565.795,3741498589184.000000
1656293566.788,3741499043840.000000
1656293567.796,3741499170816.000000
1656293568.789,3741499691008.000000
1656293569.788,3741499928576.000000
1656293570.789,3741500293120.000000
1656293571.788,3741500575744.000000
1656293572.796,3741501075456.000000
1656293573.788,3741501444096.000000
1656293574.874,3741501558784.000000
1656293575.788,3741501751296.000000
1656293576.792,3741501923328.000000
1656293577.790,3741502357504.000000
1656293578.788,3741502541824.000000
1656293579.788,3741502869504.000000
1656293580.788,3741503229952.000000
1656293581.788,3741503627264.000000
1656293582.789,3741504004096.000000
1656293583.789,3741504159744.000000
1656293584.789,3741504647168.000000
1656293585.791,3741504786432.000000
1656293586.788,3741505028096.000000
1656293587.789,3741504311296.000000
1656293588.789,3741504491520.000000
1656293589.788,3741504602112.000000
1656293590.788,3741504815104.000000
1656293591.788,3741504983040.000000
1656293592.810,3741505097728.000000
1656293593.790,3741505458176.000000
1656293594.789,3741505478656.000000
1656293595.788,3741505851392.000000
1656293596.788,3741506031616.000000
1656293597.789,3741505757184.000000
1656293598.808,3741505806336.000000
1656293599.823,3741505970176.000000
1656293600.788,3741506035712.000000
1656293601.810,3741506138112.000000
1656293602.788,3741506293760.000000
1656293603.788,3741506523136.000000
1656293604.788,3741506678784.000000
1656293605.788,3741506936832.000000
1656293606.791,3741507117056.000000
1656293607.789,3741507399680.000000
1656293608.789,3741507428352.000000
1656293609.791,3741507440640.000000
1656293610.792,3741507575808.000000
1656293611.793,3741507661824.000000
1656293612.789,3741507801088.000000
1656293613.788,3741507637248.000000
1656293614.789,3741507907584.000000
1656293615.789,3741508255744.000000
1656293616.789,3741508403200.000000
1656293617.817,3741508435968.000000
1656293618.804,3741508415488.000000
1656293619.790,3741508562944.000000
1656293620.788,3741508685824.000000
1656293621.804,3741441249280.000000
1656293622.788,3741441564672.000000
1656293623.788,3741441826816.000000
1656293624.838,3741441953792.000000
1656293625.789,3741442043904.000000
1656293626.806,3741442244608.000000
1656293627.789,3741442445312.000000
1656293628.788,3741442482176.000000
1656293629.788,3741442510848.000000
1656293630.796,3741442494464.000000
1656293631.789,3741442588672.000000
1656293632.802,3741442650112.000000
1656293633.789,3741442682880.000000
1656293634.789,3741442760704.000000
1656293635.788,3741442777088.000000
1656293636.788,3741442871296.000000
1656293637.789,3741442949120.000000
1656293638.788,3741442973696.000000
1656293639.800,3741443072000.000000
1656293640.788,3741443018752.000000
1656293641.795,3741443055616.000000
1656293642.788,3741443186688.000000
1656293643.800,3741443211264.000000
1656293644.822,3741443325952.000000
1656293645.788,3741443387392.000000
1656293646.788,3741443358720.000000
1656293647.806,3741443407872.000000
1656293648.788,3741443452928.000000
1656293649.797,3741443448832.000000
1656293650.794,3741443502080.000000
1656293651.788,3741443440640.000000
1656293652.788,3741443477504.000000
1656293653.788,3741443538944.000000
1656293654.788,3741443661824.000000
1656293655.820,3741443723264.000000
1656293656.789,3741443719168.000000
1656293657.788,3741443854336.000000
1656293658.789,3741443936256.000000
1656293659.789,3741443973120.000000
1656293660.789,3741444067328.000000
1656293661.984,3741444067328.000000
1656293662.789,3741444145152.000000
1656293663.789,3741444096000.000000
1656293664.792,3741444124672.000000
1656293665.788,3741444235264.000000
1656293666.797,3741444288512.000000
1656293667.794,3741444284416.000000
1656293668.789,3741444329472.000000
1656293669.843,3741444472832.000000
1656293670.788,3741444505600.000000
1656293671.788,3741444608000.000000
1656293672.803,3741444759552.000000
1656293673.788,3741444816896.000000
1656293674.813,3741444657152.000000
1656293675.794,3741444612096.000000
1656293676.788,3741444657152.000000
1656293677.816,3741444698112.000000
1656293678.820,3741444706304.000000
1656293679.789,3741444734976.000000
1656293680.792,3741444726784.000000
1656293681.788,3741444784128.000000
1656293682.791,3741444775936.000000
1656293683.790,3741444734976.000000
1656293684.788,3741444804608.000000
1656293685.788,3741444726784.000000
1656293686.789,3741444763648.000000
1656293687.790,3741444808704.000000
1656293688.789,3741444866048.000000
1656293689.792,3741444882432.000000
1656293690.789,3741444915200.000000
1656293691.788,3741444935680.000000
1656293692.788,3741444939776.000000
1656293693.788,3741444878336.000000
1656293694.789,3741444927488.000000
1656293695.788,3741444988928.000000
1656293696.789,3741445038080.000000
1656293697.794,3741445042176.000000
1656293698.788,3741445062656.000000
1656293699.849,3741445017600.000000
1656293700.789,3741444952064.000000
1656293701.788,3741445005312.000000
1656293702.788,3741444800512.000000
1656293703.788,3741444657152.000000
1656293704.788,3741444747264.000000
1656293705.790,3741444743168.000000
1656293706.789,3741444698112.000000
1656293707.788,3741444423680.000000
1656293708.821,3741444489216.000000
1656293709.796,3741444538368.000000
1656293710.788,3741444333568.000000
1656293711.790,3741443391488.000000
1656293712.828,3741443461120.000000
1656293713.788,3741443547136.000000
1656293714.788,3741443559424.000000
1656293715.789,3741443559424.000000
1656293716.788,3741443395584.000000
1656293717.789,3741443407872.000000
1656293718.788,3741443395584.000000
1656293719.799,3741457129472.000000
1656293720.788,3741457211392.000000
1656293721.795,3741457211392.000000
1656293722.799,3741457305600.000000
1656293723.790,3741457321984.000000
1656293724.788,3741453033472.000000
1656293725.790,3741454766080.000000
1656293726.788,3741454749696.000000
1656293727.791,3741454766080.000000
1656293728.788,3741454831616.000000
1656293729.788,3741454819328.000000
1656293730.788,3741454737408.000000
1656293731.793,3741454835712.000000
1656293732.794,3745651814400.000000
1656293733.797,3745651572736.000000
1656293734.788,3745651576832.000000
1656293735.789,3745660280832.000000
1656293736.851,3745657978880.000000
1656293737.793,3741363085312.000000
1656293738.788,3741363101696.000000
1656293739.788,3741363179520.000000
1656293740.788,3741362970624.000000
1656293741.788,3741362921472.000000
1656293742.788,3745657925632.000000
1656293743.789,3745658011648.000000
1656293744.791,3745658011648.000000
1656293745.815,3745658056704.000000
1656293746.788,3745658044416.000000
1656293747.802,3745658105856.000000
1656293748.789,3745658118144.000000
1656293749.795,3745658105856.000000
1656293750.788,3745658167296.000000
1656293751.789,3745624379392.000000
1656293752.788,3745624440832.000000
1656293753.791,3745624436736.000000
1656293754.793,3745624436736.000000
1656293755.817,3745624432640.000000
1656293756.788,3745624485888.000000
1656293757.791,3745624498176.000000
1656293758.789,3745624580096.000000
1656293759.789,3745624522752.000000
1656293760.789,3745624563712.000000
1656293761.789,3745624670208.000000
1656293762.790,3745624489984.000000
1656293763.789,3745624522752.000000
1656293764.789,3745624584192.000000
1656293765.789,3741329707008.000000
1656293766.790,3741329719296.000000
1656293767.842,3741329661952.000000
1656293768.799,3741329739776.000000
1656293769.789,3741329772544.000000
1656293770.789,3741329764352.000000
1656293771.791,3741329772544.000000
1656293772.788,3741329870848.000000
1656293773.797,3741328850944.000000
1656293774.789,3741328883712.000000
1656293775.789,3741328859136.000000
1656293776.788,3741328879616.000000
1656293777.815,3741328924672.000000
1656293778.900,3741328998400.000000
1656293779.788,3741328760832.000000
1656293780.789,3741328760832.000000
1656293781.788,3741328736256.000000
1656293782.788,3741328605184.000000
1656293783.792,3741328646144.000000
1656293784.788,3741328678912.000000
1656293785.789,3741328723968.000000
1656293786.789,3741328723968.000000
1656293787.788,3741328252928.000000
1656293788.789,3741328158720.000000
1656293789.788,3741328175104.000000
1656293790.789,3741328175104.000000
1656293791.789,3741328203776.000000
1656293792.789,3741326131200.000000
1656293793.788,3741327269888.000000
1656293794.788,3741328027648.000000
1656293795.788,3741328113664.000000
1656293796.788,3741328048128.000000
1656293797.789,3741328039936.000000
1656293798.793,3741328060416.000000
1656293799.839,3741328052224.000000
1656293800.791,3741328048128.000000
1656293801.789,3741328023552.000000
1656293802.788,3741328080896.000000
1656293803.821,3741328125952.000000
1656293804.789,3741328134144.000000
1656293805.789,3741328154624.000000
1656293806.791,3741328183296.000000
1656293807.789,3741328138240.000000
1656293808.797,3741328142336.000000
1656293809.789,3741328224256.000000
1656293810.788,3741328203776.000000
1656293811.789,3741328179200.000000
1656293812.790,3741328224256.000000
1656293813.789,3741328240640.000000
1656293814.788,3741328330752.000000
1656293815.790,3741328326656.000000
1656293816.839,3741328289792.000000
1656293817.788,3741328261120.000000
1656293818.789,3741328277504.000000
1656293819.789,3741328371712.000000
1656293820.789,3741328433152.000000
1656293821.798,3741328420864.000000
1656293822.789,3741328506880.000000
1656293823.789,3741328601088.000000
1656293824.792,3741328551936.000000
1656293825.789,3741328470016.000000
1656293826.788,3741328596992.000000
1656293827.788,3741328662528.000000
1656293828.841,3741328658432.000000
1656293829.789,3741328732160.000000
1656293830.788,3741328732160.000000
1656293831.789,3741328683008.000000
1656293832.789,3741328670720.000000
1656293833.788,3741328752640.000000
1656293834.798,3741328752640.000000
1656293835.789,3741328756736.000000
1656293836.796,3741328887808.000000
1656293837.792,3741328900096.000000
1656293838.788,3741328924672.000000
1656293839.820,3741328887808.000000
1656293840.788,3741328932864.000000
1656293841.788,3741328973824.000000
1656293842.789,3741329014784.000000
1656293843.808,3741329006592.000000
1656293844.804,3741329022976.000000
1656293845.788,3741329006592.000000
1656293846.791,3741328941056.000000
1656293847.788,3741328891904.000000
1656293848.790,3741328846848.000000
1656293849.788,3741328674816.000000
1656293850.788,3741328633856.000000
1656293851.788,3741328666624.000000
1656293852.809,3741328715776.000000
1656293853.789,3741328687104.000000
1656293854.791,3741328711680.000000
1656293855.809,3741328785408.000000
1656293856.789,3741328711680.000000
1656293857.792,3741328769024.000000
1656293858.795,3741328822272.000000
1656293859.789,3741328936960.000000
1656293860.788,3741328936960.000000
1656293861.788,3741328928768.000000
1656293862.789,3741328932864.000000
1656293863.788,3741328908288.000000
1656293864.788,3741328887808.000000
1656293865.788,3741328875520.000000
1656293866.789,3741328953344.000000
1656293867.788,3741328973824.000000
1656293868.788,3741328822272.000000
1656293869.788,3741328642048.000000
1656293870.788,3741328519168.000000
1656293871.788,3741328486400.000000
1656293872.832,3741328457728.000000
1656293873.789,3741328515072.000000
1656293874.788,3741328502784.000000
1656293875.788,3741328551936.000000
1656293876.788,3741328576512.000000
1656293877.789,3741328527360.000000
1656293878.826,3741328547840.000000
1656293879.812,3741328539648.000000
1656293880.788,3741328523264.000000
1656293881.789,3741327634432.000000
1656293882.790,3741327634432.000000
1656293883.789,3741327634432.000000
1656293884.791,3741327609856.000000
1656293885.789,3741327642624.000000
1656293886.789,3741327708160.000000
1656293887.791,3741327724544.000000
1656293888.788,3741327798272.000000
1656293889.789,3741327806464.000000
1656293890.793,3741327683584.000000
1656293891.789,3741327708160.000000
1656293892.807,3741327695872.000000
1656293893.790,3741327704064.000000
1656293894.800,3741327728640.000000
1656293895.788,3741327810560.000000
1656293896.791,3741327785984.000000
1656293897.789,3741327769600.000000
1656293898.799,3741327761408.000000
1656293899.788,3741327822848.000000
1656293900.788,3741327822848.000000
1656293901.788,3741327896576.000000
1656293902.788,3741327896576.000000
1656293903.810,3741327892480.000000
1656293904.789,3741327802368.000000
1656293905.788,3741327888384.000000
1656293906.789,3741327884288.000000
1656293907.788,3741327921152.000000
1656293908.828,3741327962112.000000
1656293909.789,3741327974400.000000
1656293910.788,3741327974400.000000
1656293911.793,3741327978496.000000
1656293912.790,3741328023552.000000
1656293913.789,3741328052224.000000
1656293914.810,3741328027648.000000
1656293915.820,3741328003072.000000
1656293916.850,3741327937536.000000
1656293917.789,3741327978496.000000
1656293918.789,3741327949824.000000
1656293919.788,3741327949824.000000
1656293920.830,3741327990784.000000
1656293921.789,3741328027648.000000
1656293922.788,3741328015360.000000
1656293923.789,3741328035840.000000
1656293924.789,3741328019456.000000
1656293925.788,3741327978496.000000
1656293926.833,3741328031744.000000
1656293927.788,3741328027648.000000
1656293928.788,3741328019456.000000
1656293929.798,3741328080896.000000
1656293930.788,3741328064512.000000
1656293931.789,3741328158720.000000
1656293932.791,3741328158720.000000
1656293933.788,3741328150528.000000
1656293934.803,3741328203776.000000
1656293935.801,3741328252928.000000
1656293936.790,3741328252928.000000
1656293937.838,3741328224256.000000
1656293938.805,3741328039936.000000
1656293939.807,3741328084992.000000
1656293940.810,3741328060416.000000
1656293941.789,3741328146432.000000
1656293942.806,3741328113664.000000
1656293943.789,3741328187392.000000
1656293944.818,3741328261120.000000
1656293945.804,3741328330752.000000
1656293946.791,3741328396288.000000
1656293947.788,3741328408576.000000
1656293948.788,3741328457728.000000
1656293949.799,3741328596992.000000
1656293950.788,3741328547840.000000
1656293951.789,3741328588800.000000
1656293952.788,3741328637952.000000
1656293953.825,3741328642048.000000
1656293954.833,3741328674816.000000
1656293955.808,3741328551936.000000
1656293956.815,3741328441344.000000
1656293957.793,3741328502784.000000
1656293958.790,3741328535552.000000
1656293959.788,3741327638528.000000
1656293960.795,3741327638528.000000
1656293961.789,3741327597568.000000
1656293962.788,3741327642624.000000
1656293963.793,3741327732736.000000
1656293964.788,3741327638528.000000
1656293965.789,3741327732736.000000
1656293966.789,3741327749120.000000
1656293967.829,3741327699968.000000
1656293968.817,3741327790080.000000
1656293969.788,3741327814656.000000
1656293970.793,3741327814656.000000
1656293971.864,3741327831040.000000
1656293972.793,3741327945728.000000
1656293973.788,3741327925248.000000
1656293974.790,3741327843328.000000
1656293975.811,3741327945728.000000
1656293976.789,3741327945728.000000
1656293977.790,3741327945728.000000
1656293978.805,3741327912960.000000
1656293979.795,3741327921152.000000
1656293980.825,3741327998976.000000
1656293981.788,3741327974400.000000
1656293982.789,3741328031744.000000
1656293983.788,3741328023552.000000
1656293984.789,3741328003072.000000
1656293985.788,3741328068608.000000
1656293986.789,3741328101376.000000
1656293987.811,3741328072704.000000
1656293988.859,3741328117760.000000
1656293989.788,3741328146432.000000
1656293990.788,3741328191488.000000
1656293991.788,3741328289792.000000
1656293992.793,3741328125952.000000
1656293993.815,3741328130048.000000
1656293994.790,3741328211968.000000
1656293995.788,3741328203776.000000
1656293996.789,3741328175104.000000
1656293997.788,3741328220160.000000
1656293998.801,3741328257024.000000
1656293999.789,3741328363520.000000
1656294000.793,3741328363520.000000
1656294001.788,3741328334848.000000
1656294002.789,3741328322560.000000
1656294003.789,3741328023552.000000
1656294004.789,3741328109568.000000
1656294005.788,3741328109568.000000
1656294006.800,3741328084992.000000
1656294007.789,3741328154624.000000
1656294008.790,3741328130048.000000
1656294009.789,3741328089088.000000
1656294010.789,3741328044032.000000
1656294011.835,3741327847424.000000
1656294012.790,3741327847424.000000
1656294013.798,3741327835136.000000
1656294014.789,3741327790080.000000
1656294015.860,3741327757312.000000
1656294016.803,3741327765504.000000
1656294017.805,3741327794176.000000
1656294018.788,3741327769600.000000
1656294019.788,3741327757312.000000