epoch,value
1656293034.371,83587293184.000000
1656293035.371,83598422016.000000
1656293036.371,83598360576.000000
1656293037.371,83598360576.000000
1656293038.371,83598360576.000000
1656293039.371,83598360576.000000
1656293040.371,83598360576.000000
1656293041.371,83598360576.000000
1656293042.371,83598360576.000000
1656293043.371,83598360576.000000
1656293044.371,83584720896.000000
1656293045.371,83576242176.000000
1656293046.371,83576242176.000000
1656293047.371,83576242176.000000
1656293048.371,83576242176.000000
1656293049.371,83576242176.000000
1656293050.371,83576242176.000000
1656293051.371,83576242176.000000
1656293052.371,83576242176.000000
1656293053.371,83576242176.000000
1656293054.371,83576242176.000000
1656293055.371,83576242176.000000
1656293056.371,83576242176.000000
1656293057.371,83576242176.000000
1656293058.371,83576242176.000000
1656293059.371,83576242176.000000
1656293060.371,83576242176.000000
1656293061.371,83576242176.000000
1656293062.371,83576242176.000000
1656293063.371,83576242176.000000
1656293064.371,83576242176.000000
1656293065.371,83576242176.000000
1656293066.371,83576242176.000000
1656293067.371,83576242176.000000
1656293068.371,83576242176.000000
1656293069.371,83576242176.000000
1656293070.371,83576242176.000000
1656293071.371,83576242176.000000
1656293072.371,83576242176.000000
1656293073.371,83576242176.000000
1656293074.371,83576242176.000000
1656293075.371,83576242176.000000
1656293076.371,83576242176.000000
1656293077.371,83576242176.000000
1656293078.371,83576242176.000000
1656293079.371,83576242176.000000
1656293080.371,83576242176.000000
1656293081.371,83576242176.000000
1656293082.371,83576242176.000000
1656293083.371,83576242176.000000
1656293084.371,83576242176.000000
1656293085.371,83576242176.000000
1656293086.371,83576242176.000000
1656293087.371,83576242176.000000
1656293088.371,83576242176.000000
1656293089.371,83576242176.000000
1656293090.371,83576242176.000000
1656293091.371,83576242176.000000
1656293092.371,83576242176.000000
1656293093.371,83576242176.000000
1656293094.371,83576242176.000000
1656293095.371,83576242176.000000
1656293096.371,83576242176.000000
1656293097.371,83576242176.000000
1656293098.371,83576242176.000000
1656293099.371,83576242176.000000
1656293100.371,83576242176.000000
1656293101.371,83576242176.000000
1656293102.371,83576242176.000000
1656293103.371,83576242176.000000
1656293104.371,83576242176.000000
1656293105.371,83576242176.000000
1656293106.371,83576242176.000000
1656293107.371,83576242176.000000
1656293108.371,83576242176.000000
1656293109.371,83576242176.000000
1656293110.371,83576242176.000000
1656293111.371,83576242176.000000
1656293112.371,83576242176.000000
1656293113.371,83576242176.000000
1656293114.371,83576242176.000000
1656293115.371,83576242176.000000
1656293116.371,83576242176.000000
1656293117.371,83576242176.000000
1656293118.371,83576242176.000000
1656293119.371,83576242176.000000
1656293120.371,83576242176.000000
1656293121.371,83576242176.000000
1656293122.371,83609948160.000000
1656293123.371,83609948160.000000
1656293124.371,83609948160.000000
1656293125.371,83609948160.000000
1656293126.371,83609948160.000000
1656293127.371,83609948160.000000
1656293128.371,83609948160.000000
1656293129.371,83609948160.000000
1656293130.371,83609972736.000000
1656293131.371,83610046464.000000
1656293132.371,83610046464.000000
1656293133.371,83610095616.000000
1656293134.371,83610095616.000000
1656293135.371,83610095616.000000
1656293136.371,83610095616.000000
1656293137.371,83610095616.000000
1656293138.371,83610169344.000000
1656293139.371,83610169344.000000
1656293140.371,83610169344.000000
1656293141.371,83610042368.000000
1656293142.371,83610042368.000000
1656293143.371,83610042368.000000
1656293144.371,83610116096.000000
1656293145.371,83610116096.000000
1656293146.371,83609944064.000000
1656293147.371,83610214400.000000
1656293148.371,83611295744.000000
1656293149.371,83611295744.000000
1656293150.371,83611344896.000000
1656293151.371,83610279936.000000
1656293152.371,83610279936.000000
1656293153.371,83610353664.000000
1656293154.371,83610599424.000000
1656293155.371,83611729920.000000
1656293156.371,83611729920.000000
1656293157.371,83611602944.000000
1656293158.371,83611602944.000000
1656293159.371,83611602944.000000
1656293160.371,83611602944.000000
1656293161.371,83611938816.000000
1656293162.371,83610853376.000000
1656293163.371,83610853376.000000
1656293164.371,83610853376.000000
1656293165.371,83611000832.000000
1656293166.371,83611000832.000000
1656293167.371,83611000832.000000
1656293168.371,83611000832.000000
1656293169.371,83611049984.000000
1656293170.371,83611049984.000000
1656293171.371,83611049984.000000
1656293172.371,83611049984.000000
1656293173.371,83611049984.000000
1656293174.371,83611222016.000000
1656293175.371,83611222016.000000
1656293176.371,83611222016.000000
1656293177.371,83611222016.000000
1656293178.371,83611222016.000000
1656293179.371,83611246592.000000
1656293180.371,83611246592.000000
1656293181.371,83611246592.000000
1656293182.371,83610570752.000000
1656293183.371,83610570752.000000
1656293184.371,83610570752.000000
1656293185.371,83610619904.000000
1656293186.371,83610693632.000000
1656293187.371,83610632192.000000
1656293188.371,83610570752.000000
1656293189.372,83610570752.000000
1656293190.371,83610570752.000000
1656293191.371,83610644480.000000
1656293192.371,83610914816.000000
1656293193.371,83611283456.000000
1656293194.371,83611652096.000000
1656293195.371,83611701248.000000
1656293196.371,83611996160.000000
1656293197.371,83612217344.000000
1656293198.371,83612151808.000000
1656293199.371,83612151808.000000
1656293200.371,83612151808.000000
1656293201.371,83612151808.000000
1656293202.371,83612176384.000000
1656293203.371,83610968064.000000
1656293204.371,83620896768.000000
1656293205.371,83622248448.000000
1656293206.371,83622248448.000000
1656293207.371,83622248448.000000
1656293208.371,83622248448.000000
1656293209.371,83622248448.000000
1656293210.371,83622371328.000000
1656293211.371,83622395904.000000
1656293212.371,83622715392.000000
1656293213.371,83622510592.000000
1656293214.371,83618803712.000000
1656293215.371,83618803712.000000
1656293216.371,83618803712.000000
1656293217.371,83618803712.000000
1656293218.371,83618803712.000000
1656293219.371,83613417472.000000
1656293220.371,83615174656.000000
1656293221.371,83615174656.000000
1656293222.371,83615174656.000000
1656293223.371,83615174656.000000
1656293224.371,83615174656.000000
1656293225.371,83615174656.000000
1656293226.371,83615174656.000000
1656293227.371,83615174656.000000
1656293228.371,83615395840.000000
1656293229.371,83615395840.000000
1656293230.371,83615232000.000000
1656293231.371,83615232000.000000
1656293232.371,83615232000.000000
1656293233.371,83615281152.000000
1656293234.371,83615281152.000000
1656293235.371,83613847552.000000
1656293236.371,83613847552.000000
1656293237.371,83613995008.000000
1656293238.371,83614019584.000000
1656293239.371,83614019584.000000
1656293240.371,83614019584.000000
1656293241.371,83614019584.000000
1656293242.371,83614019584.000000
1656293243.371,83614093312.000000
1656293244.371,83614093312.000000
1656293245.371,83614093312.000000
1656293246.371,83614093312.000000
1656293247.371,83614093312.000000
1656293248.371,83615813632.000000
1656293249.371,83615838208.000000
1656293250.371,83615838208.000000
1656293251.371,83615838208.000000
1656293252.371,83615838208.000000
1656293253.371,83615838208.000000
1656293254.371,83615838208.000000
1656293255.371,83615911936.000000
1656293256.371,83615911936.000000
1656293257.371,83615911936.000000
1656293258.371,83615911936.000000
1656293259.371,83615911936.000000
1656293260.371,83614511104.000000
1656293261.371,83614584832.000000
1656293262.371,83615715328.000000
1656293263.371,83615715328.000000
1656293264.371,83615715328.000000
1656293265.371,83615715328.000000
1656293266.371,83614486528.000000
1656293267.371,83614535680.000000
1656293268.371,83614535680.000000
1656293269.371,83614535680.000000
1656293270.371,83432943616.000000
1656293271.371,83432943616.000000
1656293272.371,83432943616.000000
1656293273.371,83432943616.000000
1656293274.371,83433287680.000000
1656293275.371,83435180032.000000
1656293276.371,83435180032.000000
1656293277.371,83435159552.000000
1656293278.371,83435159552.000000
1656293279.371,83435159552.000000
1656293280.371,83435159552.000000
1656293281.371,83435380736.000000
1656293282.371,83433250816.000000
1656293283.371,83433250816.000000
1656293284.371,83433250816.000000
1656293285.371,83433250816.000000
1656293286.371,83433250816.000000
1656293287.371,83433250816.000000
1656293288.371,83433250816.000000
1656293289.371,83433521152.000000
1656293290.371,83433521152.000000
1656293291.371,83433521152.000000
1656293292.371,83433521152.000000
1656293293.371,83433521152.000000
1656293294.371,83433521152.000000
1656293295.371,83433521152.000000
1656293296.371,83433521152.000000
1656293297.371,83433668608.000000
1656293298.371,83433668608.000000
1656293299.371,83433668608.000000
1656293300.371,83433668608.000000
1656293301.371,83433668608.000000
1656293302.371,83433668608.000000
1656293303.371,83433668608.000000
1656293304.371,83433668608.000000
1656293305.371,83433668608.000000
1656293306.371,83433717760.000000
1656293307.372,83433697280.000000
1656293308.371,83433697280.000000
1656293309.371,83433697280.000000
1656293310.371,83433697280.000000
1656293311.371,83433697280.000000
1656293312.371,83433349120.000000
1656293313.371,83433308160.000000
1656293314.371,83433308160.000000
1656293315.371,83433308160.000000
1656293316.371,83433480192.000000
1656293317.371,83433480192.000000
1656293318.371,83433480192.000000
1656293319.371,83433480192.000000
1656293320.371,83433480192.000000
1656293321.371,83433480192.000000
1656293322.371,83433480192.000000
1656293323.371,83433336832.000000
1656293324.371,83433336832.000000
1656293325.371,83433361408.000000
1656293326.371,83433459712.000000
1656293327.371,83433459712.000000
1656293328.371,83433439232.000000
1656293329.371,83433439232.000000
1656293330.371,83433439232.000000
1656293331.371,83433439232.000000
1656293332.371,83433439232.000000
1656293333.371,83433488384.000000
1656293334.371,83433365504.000000
1656293335.371,83433365504.000000
1656293336.371,83433414656.000000
1656293337.371,83433488384.000000
1656293338.371,83433488384.000000
1656293339.371,83433426944.000000
1656293340.371,83433426944.000000
1656293341.371,83433426944.000000
1656293342.371,83433426944.000000
1656293343.371,83433426944.000000
1656293344.371,83433426944.000000
1656293345.371,83433426944.000000
1656293346.371,83433426944.000000
1656293347.371,83433426944.000000
1656293348.371,83433574400.000000
1656293349.371,83433435136.000000
1656293350.371,83433435136.000000
1656293351.371,83433459712.000000
1656293352.371,83433803776.000000
1656293353.371,83434024960.000000
1656293354.371,83434074112.000000
1656293355.371,83433693184.000000
1656293356.371,83433914368.000000
1656293357.371,83433938944.000000
1656293358.371,83433754624.000000
1656293359.371,83433938944.000000
1656293360.371,83434020864.000000
1656293361.371,83433963520.000000
1656293362.371,83434143744.000000
1656293363.371,83434217472.000000
1656293364.370,83434360832.000000
1656293365.371,83434004480.000000
1656293366.371,83434078208.000000
1656293367.371,83433984000.000000
1656293368.371,83434147840.000000
1656293369.371,86356967424.000000
1656293370.371,89064763392.000000
1656293371.378,89630023680.000000
1656293372.371,94428135424.000000
1656293373.371,94939422720.000000
1656293374.371,86997860352.000000
1656293375.375,89387945984.000000
1656293376.371,91845668864.000000
1656293377.411,96503005184.000000
1656293378.371,96916172800.000000
1656293379.371,97353117696.000000
1656293380.372,97734430720.000000
1656293381.372,98071785472.000000
1656293382.444,98378780672.000000
1656293383.372,98624176128.000000
1656293384.371,98759913472.000000
1656293385.371,98954653696.000000
1656293386.372,99096739840.000000
1656293387.371,99207655424.000000
1656293388.371,99286638592.000000
1656293389.372,99354165248.000000
1656293390.384,99399684096.000000
1656293391.372,99417264128.000000
1656293392.371,99413807104.000000
1656293393.375,99392675840.000000
1656293394.371,99354726400.000000
1656293395.371,99307982848.000000
1656293396.371,99257204736.000000
1656293397.372,99194478592.000000
1656293398.371,99123707904.000000
1656293399.373,99047510016.000000
1656293400.396,98964545536.000000
1656293401.371,103192481792.000000
1656293402.372,103121752064.000000
1656293403.405,103042449408.000000
1656293404.374,102968975360.000000
1656293405.371,102897795072.000000
1656293406.373,102830395392.000000
1656293407.371,102749556736.000000
1656293408.371,102673506304.000000
1656293409.371,102604333056.000000
1656293410.372,102552702976.000000
1656293411.374,102493569024.000000
1656293412.371,102422659072.000000
1656293413.372,102358663168.000000
1656293414.372,95854149632.000000
1656293415.372,97942855680.000000
1656293416.371,97873973248.000000
1656293417.373,102131097600.000000
1656293418.371,102063624192.000000
1656293419.372,94496681984.000000
1656293420.381,97679323136.000000
1656293421.371,97628094464.000000
1656293422.372,101885157376.000000
1656293423.372,101847359488.000000
1656293424.371,101795561472.000000
1656293425.372,93445730304.000000
1656293426.371,93920317440.000000
1656293427.371,94383394816.000000
1656293428.372,94807064576.000000
1656293429.373,95156936704.000000
1656293430.372,95422078976.000000
1656293431.376,95676747776.000000
1656293432.372,95636168704.000000
1656293433.371,95599476736.000000
1656293434.371,95563415552.000000
1656293435.385,93828677632.000000
1656293436.372,94877634560.000000
1656293437.376,97004912640.000000
1656293438.371,96977219584.000000
1656293439.371,101262639104.000000
1656293440.371,101236109312.000000
1656293441.371,101219262464.000000
1656293442.559,93650743296.000000
1656293443.371,94720569344.000000
1656293444.372,96860905472.000000
1656293445.372,96838295552.000000
1656293446.371,101129510912.000000
1656293447.371,101107113984.000000
1656293448.372,93009743872.000000
1656293449.372,94611034112.000000
1656293450.371,96754745344.000000
1656293451.371,96741871616.000000
1656293452.371,101035958272.000000
1656293453.371,101021073408.000000
1656293454.372,101005553664.000000
1656293455.372,93445300224.000000
1656293456.371,96666120192.000000
1656293457.371,96653967360.000000
1656293458.372,100956418048.000000
1656293459.374,100946030592.000000
1656293460.373,92850339840.000000
1656293461.424,94460526592.000000
1656293462.371,96609976320.000000
1656293463.385,100917551104.000000
1656293464.375,100915286016.000000
1656293465.372,100910624768.000000
1656293466.384,94437724160.000000
1656293467.372,96589365248.000000
1656293468.372,96585224192.000000
1656293469.373,100893491200.000000
1656293470.371,100889858048.000000
1656293471.410,93340246016.000000
1656293472.372,94415781888.000000
1656293473.371,96568389632.000000
1656293474.371,100877996032.000000
1656293475.371,100874448896.000000
1656293476.372,100871811072.000000
1656293477.371,100868960256.000000
1656293478.372,100865794048.000000
1656293479.371,92778106880.000000
1656293480.372,94392201216.000000
1656293481.372,96545959936.000000
1656293482.372,100855832576.000000
1656293483.371,100853993472.000000
1656293484.371,100851896320.000000
1656293485.372,92229902336.000000
1656293486.371,92228165632.000000
1656293487.371,92226334720.000000
1656293488.371,92224761856.000000
1656293489.376,92224933888.000000
1656293490.371,92223508480.000000
1656293491.372,92221952000.000000
1656293492.428,92220780544.000000
1656293493.371,92220116992.000000
1656293494.371,92218867712.000000
1656293495.371,92217815040.000000
1656293496.373,92216733696.000000
1656293497.371,92215664640.000000
1656293498.372,92214534144.000000
1656293499.374,92213272576.000000
1656293500.372,92224438272.000000
1656293501.372,92223135744.000000
1656293502.382,92222398464.000000
1656293503.371,92221906944.000000
1656293504.372,92220604416.000000
1656293505.374,92219539456.000000
1656293506.371,92218826752.000000
1656293507.371,92218003456.000000
1656293508.372,92217016320.000000
1656293509.375,92216270848.000000
1656293510.371,92215832576.000000
1656293511.375,92215115776.000000
1656293512.372,92214489088.000000
1656293513.411,92213768192.000000
1656293514.372,92213248000.000000
1656293515.373,92213051392.000000
1656293516.381,92212862976.000000
1656293517.371,92212498432.000000
1656293518.375,92212330496.000000
1656293519.377,92212166656.000000
1656293520.371,92211941376.000000
1656293521.377,92211593216.000000
1656293522.371,92211093504.000000
1656293523.371,92210876416.000000
1656293524.371,92210479104.000000
1656293525.371,92210024448.000000
1656293526.398,92209942528.000000
1656293527.372,92209664000.000000
1656293528.371,92209369088.000000
1656293529.373,92208959488.000000
1656293530.371,92208705536.000000
1656293531.371,92208373760.000000
1656293532.371,92207939584.000000
1656293533.387,92207759360.000000
1656293534.371,92207628288.000000
1656293535.371,92207366144.000000
1656293536.373,92206981120.000000
1656293537.374,92206571520.000000
1656293538.372,92223287296.000000
1656293539.371,92224262144.000000
1656293540.371,92225449984.000000
1656293541.371,92226310144.000000
1656293542.372,92243066880.000000
1656293543.372,92242821120.000000
1656293544.372,92242583552.000000
1656293545.404,92244156416.000000
1656293546.371,92249169920.000000
1656293547.372,92249124864.000000
1656293548.371,92249120768.000000
1656293549.372,92248870912.000000
1656293550.384,92248563712.000000
1656293551.372,92248383488.000000
1656293552.381,92247912448.000000
1656293553.432,92247670784.000000
1656293554.375,92247281664.000000
1656293555.372,92246941696.000000
1656293556.371,92246650880.000000
1656293557.371,92246466560.000000
1656293558.371,92246237184.000000
1656293559.395,92245876736.000000
1656293560.372,92245815296.000000
1656293561.371,92245688320.000000
1656293562.375,92245241856.000000
1656293563.371,92244987904.000000
1656293564.371,92245012480.000000
1656293565.371,92245196800.000000
1656293566.371,92244930560.000000
1656293567.371,92244688896.000000
1656293568.371,92244619264.000000
1656293569.371,92244508672.000000
1656293570.371,92244537344.000000
1656293571.371,92244115456.000000
1656293572.377,92243763200.000000
1656293573.372,92243443712.000000
1656293574.371,92243361792.000000
1656293575.372,92243189760.000000
1656293576.399,92243005440.000000
1656293577.374,92242821120.000000
1656293578.385,92242604032.000000
1656293579.371,92242489344.000000
1656293580.372,92242202624.000000
1656293581.385,92242055168.000000
1656293582.376,92241743872.000000
1656293583.372,92241657856.000000
1656293584.371,92241645568.000000
1656293585.371,92241543168.000000
1656293586.371,92241219584.000000
1656293587.372,92241154048.000000
1656293588.379,92241072128.000000
1656293589.373,92241764352.000000
1656293590.371,92241637376.000000
1656293591.372,92241494016.000000
1656293592.372,92241235968.000000
1656293593.372,92242030592.000000
1656293594.372,92241903616.000000
1656293595.372,92241612800.000000
1656293596.395,92241600512.000000
1656293597.372,92241580032.000000
1656293598.372,92241412096.000000
1656293599.413,92241178624.000000
1656293600.375,92241014784.000000
1656293601.372,92240887808.000000
1656293602.371,92240875520.000000
1656293603.372,92241055744.000000
1656293604.372,92240834560.000000
1656293605.372,92240793600.000000
1656293606.371,92240855040.000000
1656293607.371,92240814080.000000
1656293608.452,92240736256.000000
1656293609.373,92240441344.000000
1656293610.372,92240175104.000000
1656293611.372,92240027648.000000
1656293612.371,92239843328.000000
1656293613.372,92239724544.000000
1656293614.372,92239683584.000000
1656293615.394,92239605760.000000
1656293616.372,92239532032.000000
1656293617.372,92239470592.000000
1656293618.372,92239441920.000000
1656293619.372,92239306752.000000
1656293620.371,92239097856.000000
1656293621.372,92239036416.000000
1656293622.371,92239085568.000000
1656293623.371,92238962688.000000
1656293624.372,92238913536.000000
1656293625.372,92255559680.000000
1656293626.372,92255518720.000000
1656293627.372,92255571968.000000
1656293628.407,92255432704.000000
1656293629.372,92255199232.000000
1656293630.373,92255092736.000000
1656293631.372,92255088640.000000
1656293632.372,92255014912.000000
1656293633.372,92255088640.000000
1656293634.420,92254859264.000000
1656293635.378,92255174656.000000
1656293636.371,92255215616.000000
1656293637.372,92255240192.000000
1656293638.374,92255059968.000000
1656293639.371,92254973952.000000
1656293640.391,92254728192.000000
1656293641.373,92254666752.000000
1656293642.371,92254490624.000000
1656293643.372,92254101504.000000
1656293644.372,92253896704.000000
1656293645.372,92253782016.000000
1656293646.371,92253560832.000000
1656293647.388,92253450240.000000
1656293648.372,92253401088.000000
1656293649.372,92253396992.000000
1656293650.371,92253425664.000000
1656293651.376,92253241344.000000
1656293652.372,92253171712.000000
1656293653.371,92253130752.000000
1656293654.409,92253147136.000000
1656293655.371,92253057024.000000
1656293656.371,92253061120.000000
1656293657.371,92253155328.000000
1656293658.371,92253097984.000000
1656293659.372,92253118464.000000
1656293660.397,92253057024.000000
1656293661.372,92252983296.000000
1656293662.372,92252827648.000000
1656293663.371,92252839936.000000
1656293664.371,92252590080.000000
1656293665.431,92252573696.000000
1656293666.372,92252360704.000000
1656293667.371,92252418048.000000
1656293668.371,92252315648.000000
1656293669.371,92252200960.000000
1656293670.372,92252229632.000000
1656293671.371,92252155904.000000
1656293672.382,92252147712.000000
1656293673.373,92252172288.000000
1656293674.371,92252033024.000000
1656293675.372,92251889664.000000
1656293676.373,92251705344.000000
1656293677.372,92251779072.000000
1656293678.382,92251795456.000000
1656293679.372,92251787264.000000
1656293680.375,92251934720.000000
1656293681.371,92251779072.000000
1656293682.394,92251701248.000000
1656293683.372,92251541504.000000
1656293684.375,92251467776.000000
1656293685.371,92251471872.000000
1656293686.372,92251430912.000000
1656293687.372,92251480064.000000
1656293688.374,92251500544.000000
1656293689.381,92251459584.000000
1656293690.371,92251639808.000000
1656293691.374,92251623424.000000
1656293692.371,92251475968.000000
1656293693.375,92251529216.000000
1656293694.371,92251500544.000000
1656293695.372,92251582464.000000
1656293696.372,92251525120.000000
1656293697.372,92251557888.000000
1656293698.372,92251459584.000000
1656293699.373,92251545600.000000
1656293700.385,92251308032.000000
1656293701.382,92251299840.000000
1656293702.371,92284743680.000000
1656293703.401,92284612608.000000
1656293704.371,92284702720.000000
1656293705.375,92284727296.000000
1656293706.373,92284731392.000000
1656293707.371,92284870656.000000
1656293708.372,92284796928.000000
1656293709.381,92284895232.000000
1656293710.371,92284862464.000000
1656293711.371,92284710912.000000
1656293712.372,92284485632.000000
1656293713.373,92284325888.000000
1656293714.371,92284223488.000000
1656293715.371,92284297216.000000
1656293716.371,92285104128.000000
1656293717.372,92285579264.000000
1656293718.371,92285444096.000000
1656293719.382,92285452288.000000
1656293720.380,92285374464.000000
1656293721.371,92285534208.000000
1656293722.372,92285628416.000000
1656293723.371,92285431808.000000
1656293724.371,92285472768.000000
1656293725.375,92285370368.000000
1656293726.381,92285394944.000000
1656293727.372,92285313024.000000
1656293728.372,92285251584.000000
1656293729.371,92285210624.000000
1656293730.383,92285067264.000000
1656293731.372,92285001728.000000
1656293732.372,92285030400.000000
1656293733.376,92284895232.000000
1656293734.371,92284678144.000000
1656293735.372,92284665856.000000
1656293736.371,92284588032.000000
1656293737.371,92284547072.000000