epoch,value
1656293034.289,0.000000
1656293035.289,0.000000
1656293036.289,0.000000
1656293037.289,0.000000
1656293038.289,0.000000
1656293039.289,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.000000
1656293044.289,0.000000
1656293045.289,0.000000
1656293046.289,0.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.289,0.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.000000
1656293055.289,0.000000
1656293056.289,0.000000
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,0.000000
1656293060.289,0.000000
1656293061.289,0.000000
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,0.000000
1656293066.289,0.000000
1656293067.289,0.000000
1656293068.289,0.000000
1656293069.289,0.000000
1656293070.289,0.000000
1656293071.289,0.000000
1656293072.289,0.000000
1656293073.289,0.000000
1656293074.289,0.000000
1656293075.289,0.000000
1656293076.289,0.000000
1656293077.289,0.000000
1656293078.289,0.000000
1656293079.289,0.000000
1656293080.289,0.000000
1656293081.289,0.000000
1656293082.289,0.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.289,0.000000
1656293086.289,0.000000
1656293087.289,0.000000
1656293088.289,0.000000
1656293089.289,0.000000
1656293090.289,0.000000
1656293091.289,0.000000
1656293092.289,0.000000
1656293093.289,0.000000
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,0.000000
1656293097.289,0.000000
1656293098.289,0.000000
1656293099.289,0.000000
1656293100.289,0.000000
1656293101.289,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,0.000000
1656293106.289,0.000000
1656293107.289,0.000000
1656293108.289,0.000000
1656293109.289,0.000000
1656293110.289,0.000000
1656293111.289,0.000000
1656293112.289,0.000000
1656293113.289,0.000000
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.289,0.000000
1656293117.289,0.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.000000
1656293121.289,0.000000
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.000000
1656293125.289,0.000000
1656293126.289,0.000000
1656293127.289,0.000000
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,0.000000
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,0.000000
1656293137.289,0.000000
1656293138.289,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.289,0.000000
1656293147.289,0.000000
1656293148.289,0.000000
1656293149.289,0.000000
1656293150.289,0.000000
1656293151.289,0.000000
1656293152.289,0.000000
1656293153.289,0.000000
1656293154.289,0.000000
1656293155.289,0.000000
1656293156.289,0.000000
1656293157.289,0.000000
1656293158.289,0.000000
1656293159.289,0.000000
1656293160.289,0.000000
1656293161.289,0.000000
1656293162.289,0.000000
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.289,0.000000
1656293166.289,0.000000
1656293167.289,0.000000
1656293168.289,0.000000
1656293169.289,0.000000
1656293170.290,0.000000
1656293171.289,0.000000
1656293172.289,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,0.000000
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,0.000000
1656293180.289,0.000000
1656293181.289,0.000000
1656293182.289,0.000000
1656293183.289,0.000000
1656293184.289,0.000000
1656293185.289,0.000000
1656293186.289,0.000000
1656293187.289,0.000000
1656293188.289,0.000000
1656293189.289,0.000000
1656293190.289,0.000000
1656293191.289,0.000000
1656293192.289,0.000000
1656293193.289,0.000000
1656293194.289,0.000000
1656293195.289,0.000000
1656293196.289,0.000000
1656293197.289,0.000000
1656293198.289,0.000000
1656293199.289,0.000000
1656293200.289,0.000000
1656293201.289,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.289,0.000000
1656293205.289,0.000000
1656293206.289,0.000000
1656293207.289,0.000000
1656293208.289,0.000000
1656293209.289,0.000000
1656293210.289,0.000000
1656293211.289,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.289,0.000000
1656293215.289,0.000000
1656293216.289,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.289,0.000000
1656293222.289,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.289,0.000000
1656293226.289,0.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.289,0.000000
1656293230.289,0.000000
1656293231.289,0.000000
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.289,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.289,0.000000
1656293240.289,0.000000
1656293241.289,0.000000
1656293242.289,0.000000
1656293243.289,0.000000
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.289,0.000000
1656293250.289,0.000000
1656293251.289,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.289,0.000000
1656293255.289,0.000000
1656293256.289,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,0.000000
1656293262.289,0.000000
1656293263.289,0.000000
1656293264.289,0.000000
1656293265.289,0.000000
1656293266.289,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.289,0.000000
1656293272.289,0.000000
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,0.000000
1656293276.289,0.000000
1656293277.289,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.289,0.000000
1656293281.289,0.000000
1656293282.289,0.000000
1656293283.289,0.000000
1656293284.289,0.000000
1656293285.289,0.000000
1656293286.289,0.000000
1656293287.289,0.000000
1656293288.289,0.000000
1656293289.289,0.000000
1656293290.289,0.000000
1656293291.289,0.000000
1656293292.289,0.000000
1656293293.289,0.000000
1656293294.289,0.000000
1656293295.289,0.000000
1656293296.289,0.000000
1656293297.289,0.000000
1656293298.289,0.000000
1656293299.289,0.000000
1656293300.289,0.000000
1656293301.289,0.000000
1656293302.289,0.000000
1656293303.289,0.000000
1656293304.289,0.000000
1656293305.289,0.000000
1656293306.289,0.000000
1656293307.289,0.000000
1656293308.289,0.000000
1656293309.289,0.000000
1656293310.289,0.000000
1656293311.289,0.000000
1656293312.289,0.000000
1656293313.289,0.000000
1656293314.289,0.000000
1656293315.289,0.000000
1656293316.289,0.000000
1656293317.289,0.000000
1656293318.289,0.000000
1656293319.289,0.000000
1656293320.289,0.000000
1656293321.289,0.000000
1656293322.289,0.000000
1656293323.289,0.000000
1656293324.289,0.000000
1656293325.289,0.000000
1656293326.289,0.000000
1656293327.289,0.000000
1656293328.289,0.000000
1656293329.289,0.000000
1656293330.289,0.000000
1656293331.289,0.000000
1656293332.289,0.000000
1656293333.289,0.000000
1656293334.289,0.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.289,0.000000
1656293338.289,0.000000
1656293339.289,0.000000
1656293340.289,0.000000
1656293341.289,0.000000
1656293342.289,0.000000
1656293343.289,0.000000
1656293344.289,0.000000
1656293345.289,0.000000
1656293346.289,0.000000
1656293347.289,0.000000
1656293348.289,0.000000
1656293349.289,0.000000
1656293350.289,0.000000
1656293351.289,0.000000
1656293352.289,0.000000
1656293353.289,0.000000
1656293354.289,0.000000
1656293355.289,0.000000
1656293356.289,0.000000
1656293357.289,0.000000
1656293358.289,0.000000
1656293359.289,0.000000
1656293360.289,0.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.289,0.000000
1656293364.289,0.000000
1656293365.289,0.000000
1656293366.289,0.000000
1656293367.289,0.000000
1656293368.289,0.000000
1656293369.289,48.000000
1656293370.291,38.144330
1656293371.290,40.000000
1656293372.289,17.525773
1656293373.291,22.916667
1656293374.289,24.242424
1656293375.290,23.958333
1656293376.321,5.208333
1656293377.289,0.000000
1656293378.289,0.000000
1656293379.290,0.000000
1656293380.290,0.000000
1656293381.289,0.000000
1656293382.289,0.000000
1656293383.337,5.102041
1656293384.291,24.210526
1656293385.290,26.804124
1656293386.335,22.857143
1656293387.289,28.723404
1656293388.289,34.615385
1656293389.289,25.000000
1656293390.289,25.510204
1656293391.289,21.428571
1656293392.289,34.782609
1656293393.324,42.156863
1656293394.289,44.329897
1656293395.289,29.702970
1656293396.289,45.652174
1656293397.290,10.309278
1656293398.312,16.000000
1656293399.289,0.000000
1656293400.289,29.896907
1656293401.289,46.391753
1656293402.289,24.000000
1656293403.289,36.274510
1656293404.289,62.000000
1656293405.289,31.000000
1656293406.291,48.453608
1656293407.289,1.111111
1656293408.291,44.444444
1656293409.290,57.000000
1656293410.289,3.000000
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.312,0.000000
1656293415.289,0.000000
1656293416.293,0.000000
1656293417.290,55.000000
1656293418.289,56.000000
1656293419.290,85.858586
1656293420.289,72.000000
1656293421.302,55.238095
1656293422.306,44.897959
1656293423.293,71.287129
1656293424.289,68.316832
1656293425.289,67.676768
1656293426.290,72.000000
1656293427.289,30.000000
1656293428.289,0.000000
1656293429.339,44.444444
1656293430.289,18.181818
1656293431.289,34.000000
1656293432.291,4.040404
1656293433.294,4.000000
1656293434.289,25.252525
1656293435.290,21.212121
1656293436.290,0.000000
1656293437.289,32.673267
1656293438.290,60.606061
1656293439.291,61.386139
1656293440.297,78.000000
1656293441.289,12.500000
1656293442.584,44.000000
1656293443.289,26.027397
1656293444.289,73.267327
1656293445.289,46.938776
1656293446.289,34.020619
1656293447.290,12.244898
1656293448.289,0.000000
1656293449.290,0.000000
1656293450.289,0.000000
1656293451.289,0.000000
1656293452.290,0.000000
1656293453.301,0.000000
1656293454.289,31.313131
1656293455.289,67.000000
1656293456.295,31.000000
1656293457.299,16.842105
1656293458.289,36.448598
1656293459.301,25.242718
1656293460.289,17.346939
1656293461.290,20.792079
1656293462.289,33.636364
1656293463.289,16.666667
1656293464.292,11.000000
1656293465.298,2.000000
1656293466.290,20.408163
1656293467.289,5.102041
1656293468.307,51.000000
1656293469.289,25.252525
1656293470.289,21.153846
1656293471.289,8.571429
1656293472.289,28.301887
1656293473.290,47.169811
1656293474.289,3.061224
1656293475.290,0.000000
1656293476.289,0.000000
1656293477.290,4.000000
1656293478.289,28.571429
1656293479.289,47.000000
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.329,0.000000
1656293483.342,0.000000
1656293484.301,0.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,22.680412
1656293489.289,24.752475
1656293490.292,14.851485
1656293491.306,13.541667
1656293492.294,0.000000
1656293493.289,0.000000
1656293494.290,4.000000
1656293495.289,21.000000
1656293496.289,46.315789
1656293497.290,56.000000
1656293498.292,64.646465
1656293499.289,55.882353
1656293500.289,46.491228
1656293501.289,71.000000
1656293502.289,67.000000
1656293503.289,59.595960
1656293504.289,13.265306
1656293505.296,14.851485
1656293506.289,0.000000
1656293507.296,0.000000
1656293508.301,0.000000
1656293509.298,0.000000
1656293510.289,4.081633
1656293511.291,43.750000
1656293512.292,41.414141
1656293513.289,68.000000
1656293514.301,25.252525
1656293515.296,27.659574
1656293516.305,14.736842
1656293517.289,18.750000
1656293518.289,3.125000
1656293519.289,0.000000
1656293520.296,0.000000
1656293521.320,0.000000
1656293522.291,0.000000
1656293523.289,15.841584
1656293524.289,27.835052
1656293525.289,31.000000
1656293526.290,1.041667
1656293527.290,0.000000
1656293528.307,0.000000
1656293529.290,0.000000
1656293530.289,16.666667
1656293531.289,22.916667
1656293532.289,9.375000
1656293533.289,35.714286
1656293534.290,24.242424
1656293535.292,23.469388
1656293536.289,9.278351
1656293537.297,20.000000
1656293538.289,7.000000
1656293539.289,4.040404
1656293540.290,0.000000
1656293541.299,6.250000
1656293542.289,35.714286
1656293543.290,42.424242
1656293544.289,28.571429
1656293545.290,31.683168
1656293546.289,51.428571
1656293547.289,64.423077
1656293548.289,53.000000
1656293549.289,53.000000
1656293550.310,33.644860
1656293551.314,38.383838
1656293552.289,28.571429
1656293553.296,17.894737
1656293554.309,7.070707
1656293555.289,0.000000
1656293556.319,1.030928
1656293557.299,21.875000
1656293558.289,69.000000
1656293559.289,67.000000
1656293560.289,71.000000
1656293561.289,33.333333
1656293562.289,29.591837
1656293563.289,37.113402
1656293564.289,12.000000
1656293565.291,0.000000
1656293566.300,0.000000
1656293567.289,0.000000
1656293568.291,1.010101
1656293569.296,0.000000
1656293570.289,38.613861
1656293571.289,19.791667
1656293572.304,13.829787
1656293573.312,35.106383
1656293574.289,40.206186
1656293575.289,36.082474
1656293576.291,0.000000
1656293577.290,0.000000
1656293578.290,0.000000
1656293579.289,0.000000
1656293580.290,0.000000
1656293581.299,22.115385
1656293582.289,19.417476
1656293583.289,42.000000
1656293584.289,29.591837
1656293585.289,47.115385
1656293586.289,12.621359
1656293587.306,30.927835
1656293588.289,20.618557
1656293589.290,19.607843
1656293590.289,55.670103
1656293591.293,30.927835
1656293592.290,48.000000
1656293593.289,24.545455
1656293594.296,25.000000
1656293595.342,12.087912
1656293596.291,18.478261
1656293597.289,21.649485
1656293598.289,34.375000
1656293599.290,18.947368
1656293600.290,56.000000
1656293601.289,68.000000
1656293602.289,73.000000
1656293603.289,53.000000
1656293604.289,32.653061
1656293605.289,34.736842
1656293606.289,25.773196
1656293607.289,39.393939
1656293608.289,48.000000
1656293609.289,13.541667
1656293610.299,34.693878
1656293611.289,15.625000
1656293612.290,46.938776
1656293613.290,35.294118
1656293614.289,53.608247
1656293615.289,38.775510
1656293616.317,0.000000
1656293617.289,31.632653
1656293618.289,53.921569
1656293619.289,38.144330
1656293620.289,32.291667
1656293621.289,29.896907
1656293622.289,69.696970
1656293623.291,67.326733
1656293624.327,62.500000
1656293625.289,73.958333
1656293626.289,62.626263
1656293627.289,2.000000
1656293628.289,0.000000
1656293629.289,1.000000
1656293630.289,42.708333
1656293631.289,16.326531
1656293632.295,29.906542
1656293633.292,7.777778
1656293634.290,17.204301
1656293635.305,1.030928
1656293636.289,16.326531
1656293637.289,3.333333
1656293638.294,34.653465
1656293639.294,0.000000
1656293640.290,1.000000
1656293641.289,15.306122
1656293642.289,9.473684
1656293643.289,12.244898
1656293644.289,6.315789
1656293645.289,22.105263
1656293646.289,31.632653
1656293647.295,6.382979
1656293648.302,35.416667
1656293649.289,14.285714
1656293650.289,0.000000
1656293651.289,14.583333
1656293652.289,4.081633
1656293653.289,0.000000
1656293654.291,0.000000
1656293655.290,0.000000
1656293656.289,0.000000
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.297,7.000000
1656293660.290,3.061224
1656293661.289,47.000000
1656293662.289,50.000000
1656293663.289,19.607843
1656293664.300,0.000000
1656293665.308,0.000000
1656293666.289,32.000000
1656293667.289,56.565657
1656293668.289,34.020619
1656293669.289,40.816327
1656293670.289,34.653465
1656293671.311,49.484536
1656293672.316,42.424242
1656293673.289,9.900990
1656293674.289,0.000000
1656293675.299,0.000000
1656293676.290,0.000000
1656293677.290,0.000000
1656293678.298,0.000000
1656293679.294,27.272727
1656293680.289,22.916667
1656293681.289,38.144330
1656293682.289,30.927835
1656293683.289,28.421053
1656293684.291,33.333333
1656293685.289,45.360825
1656293686.289,50.000000
1656293687.289,70.707071
1656293688.289,66.666667
1656293689.289,69.387755
1656293690.289,57.425743
1656293691.296,68.686869
1656293692.289,66.336634
1656293693.291,40.366972
1656293694.289,32.323232
1656293695.289,43.434343
1656293696.289,21.875000
1656293697.290,32.631579
1656293698.289,44.230769
1656293699.290,34.020619
1656293700.291,50.495050
1656293701.289,61.000000
1656293702.289,31.313131
1656293703.290,15.151515
1656293704.306,0.000000
1656293705.289,0.000000
1656293706.299,18.000000
1656293707.295,0.000000
1656293708.296,0.000000
1656293709.289,0.000000
1656293710.294,0.000000
1656293711.289,0.000000
1656293712.304,0.000000
1656293713.297,0.990099
1656293714.289,14.285714
1656293715.296,32.000000
1656293716.289,17.307692
1656293717.289,16.326531
1656293718.308,46.464646
1656293719.323,7.368421
1656293720.290,64.705882
1656293721.308,66.336634
1656293722.289,50.515464
1656293723.297,45.192308
1656293724.289,47.272727
1656293725.290,44.000000
1656293726.289,32.989691
1656293727.289,24.242424
1656293728.289,0.000000
1656293729.289,0.000000
1656293730.302,0.000000
1656293731.297,40.206186
1656293732.290,30.303030
1656293733.289,27.835052
1656293734.293,15.151515
1656293735.293,30.000000
1656293736.295,39.795918
1656293737.289,21.212121
1656293738.289,0.000000
1656293739.290,0.000000
1656293740.292,0.000000
1656293741.290,0.000000
1656293742.291,0.000000
1656293743.289,0.000000
1656293744.289,0.000000
1656293745.290,0.000000
1656293746.321,0.000000
1656293747.289,0.000000
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.289,15.306122
1656293751.303,44.444444
1656293752.289,57.575758
1656293753.289,28.846154
1656293754.289,23.711340
1656293755.305,9.708738
1656293756.290,17.708333
1656293757.289,45.454545
1656293758.289,49.494949
1656293759.289,13.265306
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,0.000000
1656293763.298,0.000000
1656293764.289,0.000000
1656293765.289,0.000000
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.295,0.000000
1656293769.289,0.000000
1656293770.289,0.000000
1656293771.289,13.265306
1656293772.289,27.450980
1656293773.289,18.947368
1656293774.291,0.000000
1656293775.289,1.000000
1656293776.297,33.000000
1656293777.307,20.408163
1656293778.302,0.000000
1656293779.289,17.000000
1656293780.289,21.212121
1656293781.289,29.000000
1656293782.306,1.000000
1656293783.296,3.260870
1656293784.289,0.990099
1656293785.291,6.060606
1656293786.290,0.000000
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.290,0.000000
1656293790.290,0.000000
1656293791.303,0.000000
1656293792.294,0.000000
1656293793.289,0.000000
1656293794.294,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.297,0.000000
1656293799.290,0.000000
1656293800.289,29.591837
1656293801.289,70.000000
1656293802.309,68.627451
1656293803.289,67.676768
1656293804.303,72.000000
1656293805.289,50.925926
1656293806.295,56.565657
1656293807.289,37.000000
1656293808.290,12.087912
1656293809.289,42.268041
1656293810.304,28.282828
1656293811.289,19.791667
1656293812.290,0.000000
1656293813.293,0.000000
1656293814.289,0.000000
1656293815.299,0.000000
1656293816.289,24.000000
1656293817.289,37.000000
1656293818.289,8.080808
1656293819.290,0.000000
1656293820.289,29.292929
1656293821.290,16.494845
1656293822.289,25.510204
1656293823.289,21.276596
1656293824.289,2.061856
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.289,1.020408
1656293829.290,1.000000
1656293830.291,0.000000
1656293831.290,0.000000
1656293832.289,0.000000
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.290,0.000000
1656293836.293,0.000000
1656293837.289,25.000000
1656293838.289,16.161616
1656293839.292,0.000000
1656293840.290,0.000000
1656293841.292,0.000000
1656293842.333,0.000000
1656293843.295,0.000000
1656293844.289,12.903226
1656293845.289,19.587629
1656293846.290,36.363636
1656293847.289,1.020408
1656293848.301,0.000000
1656293849.289,0.000000
1656293850.289,15.306122
1656293851.306,27.272727
1656293852.297,53.535354
1656293853.289,40.000000
1656293854.289,14.583333
1656293855.289,3.333333
1656293856.289,12.500000
1656293857.312,32.291667
1656293858.290,21.428571
1656293859.290,64.000000
1656293860.289,21.978022
1656293861.290,0.000000
1656293862.293,0.000000
1656293863.291,0.000000
1656293864.289,0.000000
1656293865.289,0.000000
1656293866.289,0.000000
1656293867.289,0.000000
1656293868.289,21.052632
1656293869.293,24.000000
1656293870.289,26.041667
1656293871.299,24.742268
1656293872.289,38.947368
1656293873.300,0.000000
1656293874.290,0.000000
1656293875.294,0.000000
1656293876.289,0.000000
1656293877.290,0.000000
1656293878.297,0.980392
1656293879.289,2.040816
1656293880.290,0.000000
1656293881.289,1.000000
1656293882.289,0.990099
1656293883.290,0.000000
1656293884.290,0.000000
1656293885.289,9.183673
1656293886.322,20.833333
1656293887.292,10.638298
1656293888.355,17.821782
1656293889.289,24.731183
1656293890.289,3.157895
1656293891.334,19.780220
1656293892.289,18.556701
1656293893.291,5.376344
1656293894.301,21.782178
1656293895.296,15.789474
1656293896.291,21.875000
1656293897.289,29.000000
1656293898.300,38.144330
1656293899.289,20.833333
1656293900.307,34.000000
1656293901.289,28.125000
1656293902.376,21.428571
1656293903.289,6.185567
1656293904.289,0.000000
1656293905.289,25.510204
1656293906.294,45.360825
1656293907.289,68.000000
1656293908.310,71.568627
1656293909.293,47.368421
1656293910.289,71.717172
1656293911.290,50.000000
1656293912.289,6.315789
1656293913.290,17.647059
1656293914.318,34.693878
1656293915.289,19.191919
1656293916.289,20.408163
1656293917.289,0.000000
1656293918.290,17.000000
1656293919.295,22.222222
1656293920.289,40.816327
1656293921.290,46.000000
1656293922.289,68.000000
1656293923.289,69.000000
1656293924.289,66.000000
1656293925.290,68.000000
1656293926.289,56.565657
1656293927.289,29.896907
1656293928.296,0.000000
1656293929.290,0.000000
1656293930.293,0.000000
1656293931.289,0.000000
1656293932.355,0.000000
1656293933.289,0.000000
1656293934.289,0.000000
1656293935.292,28.000000
1656293936.299,27.956989
1656293937.297,43.298969
1656293938.289,60.396040
1656293939.294,17.708333
1656293940.289,0.000000
1656293941.290,0.000000
1656293942.290,0.000000
1656293943.294,0.000000
1656293944.309,0.000000
1656293945.290,0.000000
1656293946.319,0.000000
1656293947.289,0.000000
1656293948.307,0.000000
1656293949.289,0.000000
1656293950.289,0.000000
1656293951.290,14.000000
1656293952.289,42.424242
1656293953.289,36.363636
1656293954.289,20.408163
1656293955.289,59.000000
1656293956.293,49.000000
1656293957.289,62.626263
1656293958.289,29.807692
1656293959.289,62.626263
1656293960.289,9.900990
1656293961.290,6.060606
1656293962.289,48.039216
1656293963.290,31.958763
1656293964.289,5.319149
1656293965.289,40.625000
1656293966.289,10.000000
1656293967.289,46.875000
1656293968.289,12.371134
1656293969.289,29.591837
1656293970.289,20.618557
1656293971.289,27.272727
1656293972.289,17.708333
1656293973.289,13.265306
1656293974.289,17.346939
1656293975.289,30.208333
1656293976.289,11.702128
1656293977.289,32.631579
1656293978.289,16.494845
1656293979.289,5.263158
1656293980.289,14.736842
1656293981.289,33.673469
1656293982.308,16.000000
1656293983.302,63.636364
1656293984.306,46.534653
1656293985.300,53.271028
1656293986.289,0.000000
1656293987.308,0.000000
1656293988.289,16.326531
1656293989.300,15.454545
1656293990.293,0.000000
1656293991.289,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.289,0.000000
1656293995.306,0.000000
1656293996.290,0.000000
1656293997.289,0.000000
1656293998.289,0.000000
1656293999.292,11.000000
1656294000.290,17.525773
1656294001.292,11.000000
1656294002.290,6.930693
1656294003.289,0.000000
1656294004.319,0.000000
1656294005.312,0.000000
1656294006.289,0.000000
1656294007.290,0.000000
1656294008.289,0.000000
1656294009.296,0.000000
1656294010.293,0.000000
1656294011.299,0.000000
1656294012.291,0.000000
1656294013.306,0.000000
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.304,0.000000