epoch,value
1656293377.411,96503250944.000000
1656293378.372,96916287488.000000
1656293379.372,97353293824.000000
1656293380.372,97734561792.000000
1656293381.372,98071998464.000000
1656293382.445,98378973184.000000
1656293383.372,98624315392.000000
1656293384.372,98760007680.000000
1656293385.371,98954784768.000000
1656293386.373,99096743936.000000
1656293387.372,99207655424.000000
1656293388.372,99286691840.000000
1656293389.372,99354275840.000000
1656293390.388,99400011776.000000
1656293391.372,99417227264.000000
1656293392.372,99413729280.000000
1656293393.375,99392704512.000000
1656293394.372,99354730496.000000
1656293395.371,99308015616.000000
1656293396.375,99257004032.000000
1656293397.372,99194490880.000000
1656293398.372,99123642368.000000
1656293399.373,99047452672.000000
1656293400.397,98964475904.000000
1656293401.372,103192481792.000000
1656293402.372,103121711104.000000
1656293403.412,103042052096.000000
1656293404.375,102968987648.000000
1656293405.372,102897790976.000000
1656293406.374,102830350336.000000
1656293407.371,102749540352.000000
1656293408.371,102673506304.000000
1656293409.372,102604308480.000000
1656293410.372,102552670208.000000
1656293411.374,102493552640.000000
1656293412.371,102422609920.000000
1656293413.372,102358667264.000000
1656293414.372,95854137344.000000
1656293415.372,97942839296.000000
1656293416.372,97873973248.000000
1656293417.374,102131048448.000000
1656293418.371,102063628288.000000
1656293419.372,94496681984.000000
1656293420.381,97679323136.000000
1656293421.399,97626710016.000000
1656293422.373,101885145088.000000
1656293423.372,101847359488.000000
1656293424.372,101795561472.000000
1656293425.372,93445713920.000000
1656293426.372,93920321536.000000
1656293427.372,94383394816.000000
1656293428.372,94807048192.000000
1656293429.373,95156936704.000000
1656293430.372,95422078976.000000
1656293431.377,95676747776.000000
1656293432.373,95636152320.000000
1656293433.371,95599476736.000000
1656293434.372,95563415552.000000
1656293435.385,93828677632.000000
1656293436.372,94877634560.000000
1656293437.377,97004896256.000000
1656293438.372,96977219584.000000
1656293439.371,101262643200.000000
1656293440.372,101236109312.000000
1656293441.372,101219262464.000000
1656293442.560,93650743296.000000
1656293443.371,94720569344.000000
1656293444.372,96860905472.000000
1656293445.372,96838295552.000000
1656293446.372,101129535488.000000
1656293447.371,101107122176.000000
1656293448.372,93009743872.000000
1656293449.373,94611034112.000000
1656293450.372,96754745344.000000
1656293451.372,96741871616.000000
1656293452.372,101035958272.000000
1656293453.371,101021073408.000000
1656293454.372,101005553664.000000
1656293455.372,93445300224.000000
1656293456.372,96666120192.000000
1656293457.372,96653967360.000000
1656293458.372,100956418048.000000
1656293459.375,100946030592.000000
1656293460.373,92850339840.000000
1656293461.428,94460526592.000000
1656293462.371,96609976320.000000
1656293463.386,100917551104.000000
1656293464.376,100915286016.000000
1656293465.372,100910624768.000000
1656293466.388,94437724160.000000
1656293467.372,96589365248.000000
1656293468.372,96585224192.000000
1656293469.373,100893491200.000000
1656293470.372,100889858048.000000
1656293471.410,93340246016.000000
1656293472.372,94415781888.000000
1656293473.372,96568389632.000000
1656293474.372,100877996032.000000
1656293475.371,100874448896.000000
1656293476.372,100871811072.000000
1656293477.371,100868960256.000000
1656293478.374,100865785856.000000
1656293479.372,92778106880.000000
1656293480.372,94392201216.000000
1656293481.372,96545959936.000000
1656293482.372,100855832576.000000
1656293483.372,100853993472.000000
1656293484.372,100851875840.000000
1656293485.373,92229885952.000000
1656293486.372,92228165632.000000
1656293487.372,92226334720.000000
1656293488.372,92224761856.000000
1656293489.376,92224933888.000000
1656293490.373,92223508480.000000
1656293491.372,92221952000.000000
1656293492.428,92220780544.000000
1656293493.372,92220116992.000000
1656293494.372,92218867712.000000
1656293495.372,92217815040.000000
1656293496.373,92216733696.000000
1656293497.371,92215664640.000000
1656293498.372,92214534144.000000
1656293499.375,92213272576.000000
1656293500.372,92224438272.000000
1656293501.372,92223119360.000000
1656293502.382,92222398464.000000
1656293503.372,92221906944.000000
1656293504.372,92220604416.000000
1656293505.375,92219539456.000000
1656293506.372,92218826752.000000
1656293507.371,92218003456.000000
1656293508.374,92217016320.000000
1656293509.376,92216270848.000000
1656293510.372,92215832576.000000
1656293511.376,92215115776.000000
1656293512.373,92214489088.000000
1656293513.416,92213768192.000000
1656293514.373,92213248000.000000
1656293515.374,92213051392.000000
1656293516.382,92212862976.000000
1656293517.372,92212498432.000000
1656293518.375,92212330496.000000
1656293519.378,92212166656.000000
1656293520.372,92211941376.000000
1656293521.377,92211593216.000000
1656293522.372,92211093504.000000
1656293523.372,92210876416.000000
1656293524.372,92210479104.000000
1656293525.372,92210024448.000000
1656293526.403,92209942528.000000
1656293527.373,92209664000.000000
1656293528.372,92209369088.000000
1656293529.373,92208959488.000000
1656293530.372,92208705536.000000
1656293531.372,92208373760.000000
1656293532.372,92207939584.000000
1656293533.393,92207759360.000000
1656293534.372,92207628288.000000
1656293535.371,92207366144.000000
1656293536.373,92206981120.000000
1656293537.375,92206571520.000000
1656293538.372,92223287296.000000
1656293539.371,92224262144.000000
1656293540.372,92225449984.000000
1656293541.371,92226310144.000000
1656293542.372,92243066880.000000
1656293543.372,92242821120.000000
1656293544.372,92242583552.000000
1656293545.405,92244156416.000000
1656293546.371,92249169920.000000
1656293547.373,92249124864.000000
1656293548.372,92249120768.000000
1656293549.372,92248870912.000000
1656293550.389,92248563712.000000
1656293551.372,92248383488.000000
1656293552.381,92247912448.000000
1656293553.432,92247670784.000000
1656293554.375,92247281664.000000
1656293555.379,92246941696.000000
1656293556.371,92246650880.000000
1656293557.372,92246466560.000000
1656293558.372,92246237184.000000
1656293559.395,92245876736.000000
1656293560.372,92245815296.000000
1656293561.372,92245688320.000000
1656293562.375,92245241856.000000
1656293563.372,92244987904.000000
1656293564.372,92245012480.000000
1656293565.371,92245196800.000000
1656293566.372,92244930560.000000
1656293567.371,92244688896.000000
1656293568.372,92244619264.000000
1656293569.372,92244508672.000000
1656293570.372,92244537344.000000
1656293571.372,92244115456.000000
1656293572.377,92243763200.000000
1656293573.372,92243443712.000000
1656293574.372,92243361792.000000
1656293575.372,92243189760.000000
1656293576.399,92243005440.000000
1656293577.375,92242821120.000000
1656293578.385,92242604032.000000
1656293579.372,92242489344.000000
1656293580.372,92242202624.000000
1656293581.385,92242055168.000000
1656293582.377,92241743872.000000
1656293583.373,92241657856.000000
1656293584.371,92241645568.000000
1656293585.372,92241543168.000000
1656293586.372,92241219584.000000
1656293587.372,92241154048.000000
1656293588.383,92241072128.000000
1656293589.373,92241764352.000000
1656293590.372,92241637376.000000
1656293591.372,92241494016.000000
1656293592.372,92241235968.000000
1656293593.372,92242030592.000000
1656293594.372,92241903616.000000
1656293595.372,92241612800.000000
1656293596.395,92241600512.000000
1656293597.372,92241580032.000000
1656293598.372,92241412096.000000
1656293599.413,92241178624.000000
1656293600.376,92241014784.000000
1656293601.372,92240887808.000000
1656293602.371,92240883712.000000
1656293603.372,92241055744.000000
1656293604.372,92240834560.000000
1656293605.372,92240793600.000000
1656293606.372,92240855040.000000
1656293607.372,92240814080.000000
1656293608.452,92240736256.000000
1656293609.373,92240441344.000000
1656293610.372,92240175104.000000
1656293611.375,92240027648.000000
1656293612.372,92239843328.000000
1656293613.372,92239724544.000000
1656293614.372,92239683584.000000
1656293615.394,92239605760.000000
1656293616.372,92239532032.000000
1656293617.372,92239470592.000000
1656293618.372,92239441920.000000
1656293619.372,92239306752.000000
1656293620.372,92239097856.000000
1656293621.372,92239036416.000000
1656293622.382,92239085568.000000
1656293623.372,92238962688.000000
1656293624.372,92238913536.000000
1656293625.372,92255559680.000000
1656293626.372,92255518720.000000
1656293627.372,92255571968.000000
1656293628.408,92255432704.000000
1656293629.372,92255199232.000000
1656293630.374,92255092736.000000
1656293631.373,92255088640.000000
1656293632.372,92255014912.000000
1656293633.372,92255088640.000000
1656293634.421,92254859264.000000
1656293635.378,92255174656.000000
1656293636.372,92255215616.000000
1656293637.372,92255240192.000000
1656293638.374,92255059968.000000
1656293639.372,92254973952.000000
1656293640.392,92254728192.000000
1656293641.373,92254666752.000000
1656293642.372,92254490624.000000
1656293643.372,92254101504.000000
1656293644.372,92253896704.000000
1656293645.372,92253782016.000000
1656293646.371,92253560832.000000
1656293647.388,92253450240.000000
1656293648.373,92253401088.000000
1656293649.372,92253396992.000000
1656293650.372,92253425664.000000
1656293651.376,92253241344.000000
1656293652.372,92253171712.000000
1656293653.372,92253130752.000000
1656293654.410,92253147136.000000
1656293655.372,92253057024.000000
1656293656.372,92253061120.000000
1656293657.371,92253155328.000000
1656293658.372,92253097984.000000
1656293659.373,92253118464.000000
1656293660.397,92253057024.000000
1656293661.372,92252983296.000000
1656293662.374,92252827648.000000
1656293663.371,92252839936.000000
1656293664.371,92252590080.000000
1656293665.431,92252573696.000000
1656293666.373,92252360704.000000
1656293667.372,92252418048.000000
1656293668.371,92252315648.000000
1656293669.371,92252200960.000000
1656293670.372,92252229632.000000
1656293671.373,92252155904.000000
1656293672.386,92252147712.000000
1656293673.373,92252172288.000000
1656293674.371,92252033024.000000
1656293675.372,92251889664.000000
1656293676.373,92251705344.000000
1656293677.372,92251779072.000000
1656293678.382,92251795456.000000
1656293679.372,92251787264.000000
1656293680.376,92251934720.000000
1656293681.372,92251779072.000000
1656293682.394,92251701248.000000
1656293683.373,92251541504.000000
1656293684.376,92251467776.000000
1656293685.372,92251471872.000000
1656293686.372,92251430912.000000
1656293687.372,92251480064.000000
1656293688.374,92251500544.000000
1656293689.385,92251459584.000000
1656293690.371,92251639808.000000
1656293691.374,92251623424.000000
1656293692.372,92251475968.000000
1656293693.378,92251529216.000000
1656293694.372,92251500544.000000
1656293695.372,92251582464.000000
1656293696.372,92251525120.000000
1656293697.372,92251557888.000000
1656293698.372,92251459584.000000
1656293699.373,92251545600.000000
1656293700.385,92251308032.000000
1656293701.382,92251299840.000000
1656293702.394,92284743680.000000
1656293703.401,92284612608.000000
1656293704.372,92284702720.000000
1656293705.381,92284727296.000000
1656293706.373,92284731392.000000
1656293707.372,92284870656.000000
1656293708.373,92284796928.000000
1656293709.381,92284895232.000000
1656293710.372,92284862464.000000
1656293711.372,92284710912.000000
1656293712.372,92284485632.000000
1656293713.373,92284325888.000000
1656293714.372,92284223488.000000
1656293715.375,92284297216.000000
1656293716.372,92285104128.000000
1656293717.372,92285579264.000000
1656293718.372,92285444096.000000
1656293719.385,92285452288.000000
1656293720.384,92285374464.000000
1656293721.372,92285534208.000000
1656293722.372,92285628416.000000
1656293723.372,92285431808.000000
1656293724.372,92285472768.000000
1656293725.375,92285370368.000000
1656293726.381,92285394944.000000
1656293727.372,92285313024.000000
1656293728.372,92285251584.000000
1656293729.372,92285210624.000000
1656293730.383,92285067264.000000
1656293731.372,92285001728.000000
1656293732.372,92285030400.000000
1656293733.377,92284895232.000000
1656293734.372,92284678144.000000
1656293735.372,92284665856.000000
1656293736.372,92284588032.000000
1656293737.371,92284547072.000000
1656293738.373,92284481536.000000
1656293739.374,92284485632.000000
