epoch,value
1656293028.784,100.000000
1656293029.784,100.000000
1656293030.784,100.000000
1656293031.784,100.000000
1656293032.784,100.000000
1656293033.784,99.000000
1656293034.784,100.000000
1656293035.784,100.000000
1656293036.784,100.000000
1656293037.784,100.000000
1656293038.784,100.000000
1656293039.784,100.000000
1656293040.784,99.009901
1656293041.784,100.000000
1656293042.784,99.000000
1656293043.784,100.000000
1656293044.784,100.000000
1656293045.784,100.000000
1656293046.784,100.000000
1656293047.784,100.000000
1656293048.784,100.000000
1656293049.784,99.000000
1656293050.784,100.000000
1656293051.785,100.000000
1656293052.784,99.009901
1656293053.784,100.000000
1656293054.784,100.000000
1656293055.784,100.000000
1656293056.784,100.000000
1656293057.784,99.000000
1656293058.784,100.000000
1656293059.784,99.000000
1656293060.784,99.009901
1656293061.784,100.000000
1656293062.784,100.000000
1656293063.784,100.000000
1656293064.784,99.000000
1656293065.784,100.000000
1656293066.784,100.000000
1656293067.784,100.000000
1656293068.784,100.000000
1656293069.784,100.000000
1656293070.785,100.000000
1656293071.784,100.000000
1656293072.784,99.009901
1656293073.784,100.000000
1656293074.784,100.000000
1656293075.784,100.000000
1656293076.784,100.000000
1656293077.784,100.000000
1656293078.784,100.000000
1656293079.784,99.009901
1656293080.784,100.000000
1656293081.784,100.000000
1656293082.784,100.000000
1656293083.784,100.000000
1656293084.784,100.000000
1656293085.784,100.000000
1656293086.784,100.000000
1656293087.784,100.000000
1656293088.784,100.000000
1656293089.784,99.000000
1656293090.784,99.009901
1656293091.784,99.000000
1656293092.785,100.000000
1656293093.784,100.000000
1656293094.784,100.000000
1656293095.784,99.000000
1656293096.784,100.000000
1656293097.784,100.000000
1656293098.784,100.000000
1656293099.784,100.000000
1656293100.784,99.000000
1656293101.784,100.000000
1656293102.785,100.000000
1656293103.784,100.000000
1656293104.784,100.000000
1656293105.784,100.000000
1656293106.784,100.000000
1656293107.784,100.000000
1656293108.784,100.000000
1656293109.784,100.000000
1656293110.784,99.000000
1656293111.784,100.000000
1656293112.784,100.000000
1656293113.784,100.000000
1656293114.784,100.000000
1656293115.784,100.000000
1656293116.784,98.019802
1656293117.784,100.000000
1656293118.784,100.000000
1656293119.784,92.000000
1656293120.784,100.000000
1656293121.784,100.000000
1656293122.784,100.000000
1656293123.784,100.000000
1656293124.784,100.000000
1656293125.784,100.000000
1656293126.784,100.000000
1656293127.784,99.009901
1656293128.784,100.000000
1656293129.784,100.000000
1656293130.784,99.000000
1656293131.784,100.000000
1656293132.784,100.000000
1656293133.784,100.000000
1656293134.784,99.000000
1656293135.784,100.000000
1656293136.784,95.049505
1656293137.784,100.000000
1656293138.784,100.000000
1656293139.784,100.000000
1656293140.784,99.000000
1656293141.784,100.000000
1656293142.784,100.000000
1656293143.784,100.000000
1656293144.784,100.000000
1656293145.784,99.000000
1656293146.784,100.000000
1656293147.784,100.000000
1656293148.784,100.000000
1656293149.784,100.000000
1656293150.784,100.000000
1656293151.784,100.000000
1656293152.784,100.000000
1656293153.784,100.000000
1656293154.784,99.000000
1656293155.785,100.000000
1656293156.784,100.000000
1656293157.784,100.000000
1656293158.784,100.000000
1656293159.784,100.000000
1656293160.784,99.009901
1656293161.784,100.000000
1656293162.784,99.009901
1656293163.784,100.000000
1656293164.784,100.000000
1656293165.784,100.000000
1656293166.784,100.000000
1656293167.784,100.000000
1656293168.784,100.000000
1656293169.784,100.000000
1656293170.784,100.000000
1656293171.784,99.009901
1656293172.784,100.000000
1656293173.784,100.000000
1656293174.784,100.000000
1656293175.784,100.000000
1656293176.784,100.000000
1656293177.784,99.009901
1656293178.784,100.000000
1656293179.784,100.000000
1656293180.784,99.000000
1656293181.785,98.000000
1656293182.784,100.000000
1656293183.784,100.000000
1656293184.784,99.009901
1656293185.784,100.000000
1656293186.784,100.000000
1656293187.784,100.000000
1656293188.784,100.000000
1656293189.784,100.000000
1656293190.785,98.000000
1656293191.784,98.019802
1656293192.784,100.000000
1656293193.784,100.000000
1656293194.784,100.000000
1656293195.784,100.000000
1656293196.784,100.000000
1656293197.784,99.000000
1656293198.784,100.000000
1656293199.784,100.000000
1656293200.784,100.000000
1656293201.785,99.000000
1656293202.784,100.000000
1656293203.784,100.000000
1656293204.784,100.000000
1656293205.784,100.000000
1656293206.784,100.000000
1656293207.784,100.000000
1656293208.784,100.000000
1656293209.784,100.000000
1656293210.784,100.000000
1656293211.784,97.029703
1656293212.784,100.000000
1656293213.784,98.989899
1656293214.784,100.000000
1656293215.784,100.000000
1656293216.784,100.000000
1656293217.784,100.000000
1656293218.784,100.000000
1656293219.784,100.000000
1656293220.784,100.000000
1656293221.784,99.009901
1656293222.784,100.000000
1656293223.784,100.000000
1656293224.784,100.000000
1656293225.784,100.000000
1656293226.784,100.000000
1656293227.784,100.000000
1656293228.784,100.000000
1656293229.784,100.000000
1656293230.784,98.039216
1656293231.784,100.000000
1656293232.784,100.000000
1656293233.784,99.000000
1656293234.784,98.989899
1656293235.784,92.000000
1656293236.784,100.000000
1656293237.784,100.000000
1656293238.784,100.000000
1656293239.784,99.009901
1656293240.784,100.000000
1656293241.784,100.000000
1656293242.784,100.000000
1656293243.784,99.000000
1656293244.784,100.000000
1656293245.784,100.000000
1656293246.784,100.000000
1656293247.784,100.000000
1656293248.784,100.000000
1656293249.784,88.888889
1656293250.784,100.000000
1656293251.784,99.000000
1656293252.784,100.000000
1656293253.784,100.000000
1656293254.784,100.000000
1656293255.784,100.000000
1656293256.784,100.000000
1656293257.784,100.000000
1656293258.784,99.009901
1656293259.785,100.000000
1656293260.784,100.000000
1656293261.784,99.009901
1656293262.784,100.000000
1656293263.784,100.000000
1656293264.784,100.000000
1656293265.784,100.000000
1656293266.784,100.000000
1656293267.784,99.000000
1656293268.784,100.000000
1656293269.784,100.000000
1656293270.784,100.000000
1656293271.784,99.000000
1656293272.784,100.000000
1656293273.784,99.000000
1656293274.784,100.000000
1656293275.784,100.000000
1656293276.784,100.000000
1656293277.784,100.000000
1656293278.784,100.000000
1656293279.784,100.000000
1656293280.784,99.009901
1656293281.784,100.000000
1656293282.784,100.000000
1656293283.784,100.000000
1656293284.784,100.000000
1656293285.784,100.000000
1656293286.784,99.009901
1656293287.784,100.000000
1656293288.784,100.000000
1656293289.784,100.000000
1656293290.784,99.000000
1656293291.784,98.000000
1656293292.784,100.000000
1656293293.784,100.000000
1656293294.784,100.000000
1656293295.784,100.000000
1656293296.784,100.000000
1656293297.784,98.000000
1656293298.784,96.039604
1656293299.784,56.000000
1656293300.785,99.000000
1656293301.784,100.000000
1656293302.784,100.000000
1656293303.784,100.000000
1656293304.784,100.000000
1656293305.784,100.000000
1656293306.785,100.000000
1656293307.784,100.000000
1656293308.784,100.000000
1656293309.784,100.000000
1656293310.784,98.989899
1656293311.784,100.000000
1656293312.784,100.000000
1656293313.784,99.000000
1656293314.784,100.000000
1656293315.784,100.000000
1656293316.785,100.000000
1656293317.784,100.000000
1656293318.784,100.000000
1656293319.784,99.000000
1656293320.784,100.000000
1656293321.784,99.000000
1656293322.784,100.000000
1656293323.784,99.009901
1656293324.784,100.000000
1656293325.784,100.000000
1656293326.784,100.000000
1656293327.784,100.000000
1656293328.784,100.000000
1656293329.784,100.000000
1656293330.785,100.000000
1656293331.784,100.000000
1656293332.784,99.000000
1656293333.784,100.000000
1656293334.784,100.000000
1656293335.784,100.000000
1656293336.784,100.000000
1656293337.784,100.000000
1656293338.784,100.000000
1656293339.784,100.000000
1656293340.784,100.000000
1656293341.784,99.000000
1656293342.784,100.000000
1656293343.784,100.000000
1656293344.784,100.000000
1656293345.784,100.000000
1656293346.784,99.000000
1656293347.784,97.058824
1656293348.784,100.000000
1656293349.784,100.000000
1656293350.784,100.000000
1656293351.784,92.929293
1656293352.784,100.000000
1656293353.784,100.000000
1656293354.784,100.000000
1656293355.784,100.000000
1656293356.784,100.000000
1656293357.784,100.000000
1656293358.784,99.009901
1656293359.784,100.000000
1656293360.784,100.000000
1656293361.785,86.868687
1656293362.784,0.990099
1656293363.792,3.000000
1656293364.784,0.000000
1656293365.800,0.000000
1656293366.784,0.000000
1656293367.785,0.000000
1656293368.784,0.000000
1656293369.784,4.950495
1656293370.784,20.833333
1656293371.784,4.000000
1656293372.784,1.980198
1656293373.784,26.829268
1656293374.784,0.000000
1656293375.811,0.000000
1656293376.784,58.000000
1656293377.784,32.291667
1656293378.784,22.000000
1656293379.784,0.000000
1656293380.784,21.568627
1656293381.789,1.000000
1656293382.784,8.080808
1656293383.806,8.411215
1656293384.784,7.291667
1656293385.799,0.000000
1656293386.784,13.402062
1656293387.784,8.080808
1656293388.784,6.060606
1656293389.785,25.000000
1656293390.784,8.000000
1656293391.807,7.920792
1656293392.788,22.580645
1656293393.784,12.000000
1656293394.785,1.000000
1656293395.791,2.970297
1656293396.855,0.000000
1656293397.784,0.000000
1656293398.844,0.000000
1656293399.784,0.000000
1656293400.784,14.583333
1656293401.784,50.000000
1656293402.784,3.157895
1656293403.784,17.525773
1656293404.784,62.500000
1656293405.784,35.353535
1656293406.787,25.490196
1656293407.784,0.000000
1656293408.825,17.857143
1656293409.810,0.980392
1656293410.785,5.102041
1656293411.784,1.020408
1656293412.785,0.000000
1656293413.784,0.000000
1656293414.791,28.461538
1656293415.784,29.059829
1656293416.784,0.000000
1656293417.784,22.916667
1656293418.784,24.489796
1656293419.784,24.210526
1656293420.784,2.000000
1656293421.784,0.000000
1656293422.784,50.000000
1656293423.784,43.298969
1656293424.784,8.910891
1656293425.842,14.141414
1656293426.784,16.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.785,0.000000
1656293432.828,0.000000
1656293433.784,16.304348
1656293434.784,6.000000
1656293435.784,5.000000
1656293436.785,6.930693
1656293437.784,32.692308
1656293438.784,5.000000
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,0.000000
1656293442.787,6.060606
1656293443.784,25.510204
1656293444.784,24.561404
1656293445.790,56.250000
1656293446.784,17.346939
1656293447.784,26.804124
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,0.000000
1656293455.786,0.000000
1656293456.784,0.000000
1656293457.784,11.224490
1656293458.784,21.000000
1656293459.784,1.020408
1656293460.784,17.525773
1656293461.784,42.268041
1656293462.784,0.000000
1656293463.784,14.000000
1656293464.784,57.142857
1656293465.785,26.213592
1656293466.785,39.583333
1656293467.790,41.489362
1656293468.785,9.183673
1656293469.784,0.000000
1656293470.799,0.000000
1656293471.784,0.000000
1656293472.797,0.000000
1656293473.784,0.000000
1656293474.790,0.000000
1656293475.785,0.000000
1656293476.784,0.000000
1656293477.784,0.000000
1656293478.791,7.692308
1656293479.785,0.000000
1656293480.785,0.000000
1656293481.784,12.244898
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,0.000000
1656293485.784,14.814815
1656293486.787,5.154639
1656293487.784,0.000000
1656293488.784,43.617021
1656293489.784,60.606061
1656293490.794,57.843137
1656293491.784,21.649485
1656293492.784,36.274510
1656293493.784,18.556701
1656293494.784,28.571429
1656293495.816,40.425532
1656293496.784,43.157895
1656293497.786,25.531915
1656293498.785,30.526316
1656293499.800,21.052632
1656293500.784,17.708333
1656293501.784,48.979592
1656293502.784,24.242424
1656293503.784,0.000000
1656293504.785,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,0.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.793,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,1.052632
1656293516.784,10.101010
1656293517.824,2.941176
1656293518.784,9.615385
1656293519.784,6.060606
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.784,0.000000
1656293523.784,0.000000
1656293524.789,0.000000
1656293525.785,0.000000
1656293526.786,0.000000
1656293527.786,0.000000
1656293528.784,0.000000
1656293529.786,13.541667
1656293530.784,32.631579
1656293531.785,0.000000
1656293532.790,24.000000
1656293533.784,71.578947
1656293534.784,2.040816
1656293535.786,5.000000
1656293536.784,11.881188
1656293537.785,18.095238
1656293538.784,1.000000
1656293539.784,50.000000
1656293540.784,40.566038
1656293541.784,31.313131
1656293542.785,34.020619
1656293543.784,12.371134
1656293544.804,7.142857
1656293545.820,0.000000
1656293546.785,0.000000
1656293547.784,0.000000
1656293548.785,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,0.990099
1656293554.784,34.736842
1656293555.786,7.216495
1656293556.784,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,0.000000
1656293561.786,0.000000
1656293562.784,15.151515
1656293563.819,36.170213
1656293564.784,38.709677
1656293565.809,0.000000
1656293566.785,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,0.000000
1656293571.784,0.000000
1656293572.784,0.000000
1656293573.784,0.000000
1656293574.805,0.000000
1656293575.784,0.000000
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,21.649485
1656293580.784,45.882353
1656293581.785,18.000000
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.785,0.000000
1656293585.785,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.785,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.800,0.000000
1656293595.818,0.000000
1656293596.784,0.000000
1656293597.789,22.340426
1656293598.784,35.789474
1656293599.785,1.000000
1656293600.784,23.711340
1656293601.784,8.333333
1656293602.784,19.000000
1656293603.784,24.000000
1656293604.785,36.363636
1656293605.788,5.050505
1656293606.784,42.857143
1656293607.785,71.428571
1656293608.784,31.632653
1656293609.787,8.247423
1656293610.784,7.142857
1656293611.793,15.000000
1656293612.786,19.387755
1656293613.784,11.111111
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.784,0.000000
1656293617.811,0.000000
1656293618.803,12.631579
1656293619.784,12.500000
1656293620.784,24.742268
1656293621.784,51.111111
1656293622.786,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.785,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,0.000000
1656293632.813,0.000000
1656293633.805,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.785,0.000000
1656293638.784,0.000000
1656293639.808,0.000000
1656293640.784,24.489796
1656293641.785,11.000000
1656293642.784,18.095238
1656293643.784,32.291667
1656293644.784,40.404040
1656293645.796,39.130435
1656293646.784,38.541667
1656293647.784,3.000000
1656293648.786,4.081633
1656293649.784,28.125000
1656293650.784,28.723404
1656293651.794,48.421053
1656293652.784,25.531915
1656293653.784,27.956989
1656293654.784,24.489796
1656293655.784,5.050505
1656293656.794,22.916667
1656293657.784,24.468085
1656293658.784,21.052632
1656293659.784,15.625000
1656293660.784,20.202020
1656293661.784,4.000000
1656293662.796,15.533981
1656293663.785,43.877551
1656293664.790,47.959184
1656293665.786,39.795918
1656293666.784,34.343434
1656293667.785,18.095238
1656293668.784,0.000000
1656293669.784,0.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,0.000000
1656293676.784,6.250000
1656293677.784,4.040404
1656293678.784,5.000000
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.785,0.000000
1656293682.784,0.000000
1656293683.784,5.102041
1656293684.784,6.000000
1656293685.784,14.000000
1656293686.784,0.000000
1656293687.788,0.000000
1656293688.788,0.000000
1656293689.784,0.000000
1656293690.792,0.000000
1656293691.784,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.786,0.000000
1656293698.784,0.000000
1656293699.877,0.000000
1656293700.784,0.000000
1656293701.784,7.070707
1656293702.806,40.425532
1656293703.806,30.107527
1656293704.784,33.695652
1656293705.787,9.183673
1656293706.784,0.000000
1656293707.786,4.040404
1656293708.785,27.368421
1656293709.784,8.080808
1656293710.784,21.052632
1656293711.784,48.543689
1656293712.796,5.940594
1656293713.784,34.653465
1656293714.784,0.000000
1656293715.784,0.000000
1656293716.810,0.000000
1656293717.784,0.000000
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.799,0.000000
1656293723.784,0.000000
1656293724.788,0.000000
1656293725.784,0.000000
1656293726.784,0.000000
1656293727.784,57.291667
1656293728.812,46.391753
1656293729.785,20.000000
1656293730.784,13.402062
1656293731.784,17.647059
1656293732.809,0.000000
1656293733.784,1.030928
1656293734.784,5.050505
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,2.020202
1656293742.784,26.000000
1656293743.792,29.166667
1656293744.784,24.742268
1656293745.784,19.191919
1656293746.784,36.082474
1656293747.784,23.000000
1656293748.784,36.082474
1656293749.784,13.131313
1656293750.784,33.333333
1656293751.784,27.368421
1656293752.784,18.478261
1656293753.784,33.684211
1656293754.786,14.583333
1656293755.784,30.208333
1656293756.802,41.237113
1656293757.784,45.263158
1656293758.784,35.353535
1656293759.789,15.000000
1656293760.784,36.666667
1656293761.784,22.680412
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.787,0.000000
1656293765.787,0.000000
1656293766.798,0.000000
1656293767.785,22.826087
1656293768.799,19.791667
1656293769.784,5.102041
1656293770.784,6.000000
1656293771.784,3.960396
1656293772.785,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,4.081633
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,1.000000
1656293780.784,47.368421
1656293781.784,31.111111
1656293782.831,25.490196
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.784,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.784,0.000000
1656293789.813,8.080808
1656293790.784,12.121212
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.799,0.000000
1656293794.784,0.000000
1656293795.807,0.000000
1656293796.784,0.000000
1656293797.784,4.040404
1656293798.784,6.060606
1656293799.784,0.000000
1656293800.784,0.000000
1656293801.785,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.789,0.000000
1656293805.784,0.000000
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.785,0.000000
1656293809.784,0.000000
1656293810.784,3.000000
1656293811.784,0.000000
1656293812.784,0.000000
1656293813.785,0.000000
1656293814.787,0.000000
1656293815.785,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.784,0.000000
1656293819.787,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.788,0.000000
1656293823.784,8.080808
1656293824.802,20.212766
1656293825.784,20.000000
1656293826.795,0.000000
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.849,0.000000
1656293830.784,0.000000
1656293831.789,0.000000
1656293832.784,10.204082
1656293833.785,24.210526
1656293834.784,22.000000
1656293835.784,28.421053
1656293836.787,7.142857
1656293837.788,22.580645
1656293838.821,43.157895
1656293839.843,35.483871
1656293840.784,14.141414
1656293841.784,37.000000
1656293842.784,38.144330
1656293843.784,37.755102
1656293844.784,23.232323
1656293845.784,50.000000
1656293846.803,24.489796
1656293847.784,51.041667
1656293848.784,33.673469
1656293849.839,12.121212
1656293850.784,19.354839
1656293851.784,33.684211
1656293852.786,23.655914
1656293853.784,18.181818
1656293854.787,0.000000
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.784,0.000000
1656293858.791,0.000000
1656293859.784,0.000000
1656293860.785,0.000000
1656293861.784,0.000000
1656293862.784,5.000000
1656293863.784,0.000000
1656293864.786,0.000000
1656293865.789,5.940594
1656293866.784,10.204082
1656293867.784,13.265306
1656293868.784,28.865979
1656293869.784,24.468085
1656293870.784,24.210526
1656293871.784,3.125000
1656293872.784,0.000000
1656293873.784,0.000000
1656293874.784,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,14.893617
1656293878.784,7.142857
1656293879.785,37.735849
1656293880.791,6.185567
1656293881.784,4.040404
1656293882.784,13.265306
1656293883.784,18.181818
1656293884.784,16.831683
1656293885.784,25.510204
1656293886.784,27.551020
1656293887.797,35.051546
1656293888.784,4.123711
1656293889.792,0.000000
1656293890.784,0.000000
1656293891.784,5.000000
1656293892.784,0.000000
1656293893.815,14.432990
1656293894.786,21.276596
1656293895.809,26.041667
1656293896.784,38.383838
1656293897.784,23.000000
1656293898.784,20.408163
1656293899.784,23.711340
1656293900.784,22.916667
1656293901.784,19.000000
1656293902.784,39.583333
1656293903.784,7.070707
1656293904.784,55.102041
1656293905.787,34.693878
1656293906.784,48.039216
1656293907.784,35.051546
1656293908.784,12.121212
1656293909.789,10.204082
1656293910.784,2.020202
1656293911.791,5.000000
1656293912.784,14.285714
1656293913.785,12.244898
1656293914.784,0.000000
1656293915.802,0.000000
1656293916.785,0.000000
1656293917.785,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.784,0.000000
1656293924.784,0.000000
1656293925.790,0.000000
1656293926.830,0.000000
1656293927.784,0.000000
1656293928.894,0.000000
1656293929.814,0.000000
1656293930.784,0.000000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,0.000000
1656293935.785,0.000000
1656293936.827,10.101010
1656293937.784,30.208333
1656293938.784,21.212121
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.784,30.000000
1656293942.784,10.204082
1656293943.784,51.578947
1656293944.784,36.363636
1656293945.784,30.927835
1656293946.784,7.000000
1656293947.787,23.958333
1656293948.787,53.260870
1656293949.798,10.526316
1656293950.787,0.000000
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,6.000000
1656293954.784,9.278351
1656293955.785,31.000000
1656293956.784,25.263158
1656293957.787,14.432990
1656293958.784,21.212121
1656293959.784,47.311828
1656293960.784,40.425532
1656293961.784,10.309278
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,6.060606
1656293965.784,14.141414
1656293966.784,39.784946
1656293967.784,22.680412
1656293968.784,0.000000
1656293969.784,0.000000
1656293970.784,0.000000
1656293971.831,0.000000
1656293972.784,0.000000
1656293973.784,0.000000
1656293974.784,2.970297
1656293975.788,0.000000
1656293976.784,0.000000
1656293977.784,0.000000
1656293978.784,0.000000
1656293979.784,0.000000
1656293980.784,0.000000
1656293981.784,0.000000
1656293982.784,0.000000
1656293983.784,0.000000
1656293984.784,0.000000
1656293985.784,0.000000
1656293986.784,0.000000
1656293987.823,0.000000
1656293988.788,0.000000
1656293989.784,0.000000
1656293990.788,0.000000
1656293991.784,0.000000
1656293992.784,0.000000