epoch,value
1656293028.783,0.000000
1656293029.783,0.000000
1656293030.783,0.000000
1656293031.783,0.000000
1656293032.783,0.000000
1656293033.783,0.000000
1656293034.783,0.000000
1656293035.783,0.000000
1656293036.783,0.000000
1656293037.783,0.000000
1656293038.783,0.000000
1656293039.783,0.000000
1656293040.783,0.000000
1656293041.783,0.000000
1656293042.783,0.000000
1656293043.783,0.000000
1656293044.783,0.000000
1656293045.783,0.000000
1656293046.783,0.000000
1656293047.783,0.000000
1656293048.783,0.000000
1656293049.783,0.000000
1656293050.783,0.000000
1656293051.783,0.000000
1656293052.783,0.000000
1656293053.783,0.000000
1656293054.783,0.000000
1656293055.783,0.000000
1656293056.783,0.000000
1656293057.783,0.000000
1656293058.783,0.000000
1656293059.783,0.000000
1656293060.783,0.000000
1656293061.783,0.000000
1656293062.783,0.000000
1656293063.783,0.000000
1656293064.783,0.000000
1656293065.783,0.000000
1656293066.783,0.000000
1656293067.783,0.000000
1656293068.783,0.000000
1656293069.783,0.000000
1656293070.783,0.000000
1656293071.783,0.000000
1656293072.783,0.000000
1656293073.783,0.000000
1656293074.783,0.000000
1656293075.783,0.000000
1656293076.783,0.000000
1656293077.783,0.000000
1656293078.783,0.000000
1656293079.783,0.000000
1656293080.783,0.000000
1656293081.783,0.000000
1656293082.783,0.000000
1656293083.783,0.000000
1656293084.783,0.000000
1656293085.783,0.000000
1656293086.783,0.000000
1656293087.783,0.000000
1656293088.783,0.000000
1656293089.783,0.000000
1656293090.783,0.000000
1656293091.783,0.000000
1656293092.783,0.000000
1656293093.783,0.000000
1656293094.783,0.000000
1656293095.783,0.000000
1656293096.783,0.000000
1656293097.783,0.000000
1656293098.783,0.000000
1656293099.783,0.000000
1656293100.783,0.000000
1656293101.783,0.000000
1656293102.783,0.000000
1656293103.783,0.000000
1656293104.783,0.000000
1656293105.783,0.000000
1656293106.783,0.000000
1656293107.783,0.000000
1656293108.783,0.000000
1656293109.783,0.000000
1656293110.783,0.000000
1656293111.783,0.000000
1656293112.783,0.000000
1656293113.783,0.000000
1656293114.783,0.000000
1656293115.783,0.000000
1656293116.783,0.000000
1656293117.783,0.000000
1656293118.783,0.000000
1656293119.783,0.000000
1656293120.783,0.000000
1656293121.783,0.000000
1656293122.783,0.000000
1656293123.783,0.000000
1656293124.783,0.000000
1656293125.783,0.000000
1656293126.783,0.000000
1656293127.783,0.000000
1656293128.783,0.000000
1656293129.783,0.000000
1656293130.783,0.000000
1656293131.783,0.000000
1656293132.783,0.000000
1656293133.783,0.000000
1656293134.783,0.000000
1656293135.783,0.000000
1656293136.783,0.000000
1656293137.783,0.000000
1656293138.783,0.000000
1656293139.783,0.000000
1656293140.783,0.000000
1656293141.783,0.000000
1656293142.783,0.000000
1656293143.783,0.000000
1656293144.783,0.000000
1656293145.783,0.000000
1656293146.783,0.000000
1656293147.783,0.000000
1656293148.783,0.000000
1656293149.783,0.000000
1656293150.783,0.000000
1656293151.783,0.000000
1656293152.783,0.000000
1656293153.783,0.000000
1656293154.783,0.000000
1656293155.783,0.000000
1656293156.783,0.000000
1656293157.783,0.000000
1656293158.783,0.000000
1656293159.783,0.000000
1656293160.783,0.000000
1656293161.783,0.000000
1656293162.783,0.000000
1656293163.783,0.000000
1656293164.783,0.000000
1656293165.783,0.000000
1656293166.783,0.000000
1656293167.783,0.000000
1656293168.783,0.000000
1656293169.783,0.000000
1656293170.783,0.000000
1656293171.783,0.000000
1656293172.783,0.000000
1656293173.783,0.000000
1656293174.783,0.000000
1656293175.783,0.000000
1656293176.783,0.000000
1656293177.783,0.000000
1656293178.783,0.000000
1656293179.783,0.000000
1656293180.783,0.000000
1656293181.783,0.000000
1656293182.783,0.000000
1656293183.783,0.000000
1656293184.783,0.000000
1656293185.783,0.000000
1656293186.783,0.000000
1656293187.783,0.000000
1656293188.783,0.000000
1656293189.783,0.000000
1656293190.783,0.000000
1656293191.783,0.990099
1656293192.783,0.000000
1656293193.783,0.000000
1656293194.783,0.000000
1656293195.783,0.000000
1656293196.783,0.000000
1656293197.783,0.000000
1656293198.783,0.000000
1656293199.783,0.000000
1656293200.783,0.000000
1656293201.783,0.000000
1656293202.783,0.000000
1656293203.783,0.000000
1656293204.783,0.000000
1656293205.783,0.000000
1656293206.783,0.000000
1656293207.783,0.000000
1656293208.783,0.000000
1656293209.783,0.000000
1656293210.783,0.000000
1656293211.783,0.000000
1656293212.783,0.000000
1656293213.783,0.000000
1656293214.783,0.000000
1656293215.783,0.000000
1656293216.783,0.000000
1656293217.783,0.000000
1656293218.783,0.000000
1656293219.783,0.000000
1656293220.783,0.000000
1656293221.783,0.000000
1656293222.783,0.000000
1656293223.783,0.000000
1656293224.783,0.000000
1656293225.783,0.000000
1656293226.783,0.000000
1656293227.783,0.000000
1656293228.783,0.000000
1656293229.783,0.000000
1656293230.783,0.000000
1656293231.783,0.000000
1656293232.783,0.000000
1656293233.783,0.000000
1656293234.783,0.000000
1656293235.783,0.000000
1656293236.783,0.000000
1656293237.783,0.000000
1656293238.783,0.000000
1656293239.783,0.000000
1656293240.783,0.000000
1656293241.783,0.000000
1656293242.783,0.000000
1656293243.783,0.000000
1656293244.783,0.000000
1656293245.783,0.000000
1656293246.783,0.000000
1656293247.783,0.000000
1656293248.783,0.000000
1656293249.783,0.000000
1656293250.783,0.000000
1656293251.783,0.000000
1656293252.783,0.000000
1656293253.783,0.000000
1656293254.783,0.000000
1656293255.783,0.000000
1656293256.783,0.000000
1656293257.783,0.000000
1656293258.783,0.000000
1656293259.783,0.000000
1656293260.783,0.000000
1656293261.783,0.000000
1656293262.783,0.000000
1656293263.783,0.000000
1656293264.783,0.000000
1656293265.783,0.000000
1656293266.783,0.000000
1656293267.783,0.000000
1656293268.783,0.000000
1656293269.783,0.000000
1656293270.783,0.000000
1656293271.783,0.000000
1656293272.783,0.000000
1656293273.783,0.000000
1656293274.783,0.000000
1656293275.783,0.000000
1656293276.783,0.000000
1656293277.783,0.000000
1656293278.783,0.000000
1656293279.783,0.000000
1656293280.783,0.000000
1656293281.783,0.000000
1656293282.783,0.000000
1656293283.783,0.000000
1656293284.783,0.000000
1656293285.783,0.000000
1656293286.783,0.000000
1656293287.783,0.000000
1656293288.783,0.000000
1656293289.783,0.000000
1656293290.783,0.000000
1656293291.783,0.000000
1656293292.783,0.000000
1656293293.783,0.000000
1656293294.783,0.000000
1656293295.783,0.000000
1656293296.783,0.000000
1656293297.783,0.000000
1656293298.783,0.000000
1656293299.783,0.000000
1656293300.783,0.000000
1656293301.783,0.000000
1656293302.783,0.000000
1656293303.783,0.000000
1656293304.783,0.000000
1656293305.783,0.000000
1656293306.783,0.000000
1656293307.783,0.000000
1656293308.783,0.000000
1656293309.783,0.000000
1656293310.783,0.000000
1656293311.783,0.000000
1656293312.783,0.000000
1656293313.783,0.000000
1656293314.783,0.000000
1656293315.783,0.000000
1656293316.783,0.000000
1656293317.783,0.000000
1656293318.783,0.000000
1656293319.783,0.000000
1656293320.783,0.000000
1656293321.783,0.000000
1656293322.783,0.000000
1656293323.783,0.000000
1656293324.783,0.000000
1656293325.783,0.000000
1656293326.783,0.000000
1656293327.783,0.000000
1656293328.783,0.000000
1656293329.783,0.000000
1656293330.783,0.000000
1656293331.783,0.000000
1656293332.783,0.000000
1656293333.783,0.000000
1656293334.783,0.000000
1656293335.783,0.000000
1656293336.783,0.000000
1656293337.783,0.000000
1656293338.783,0.000000
1656293339.783,0.000000
1656293340.783,0.000000
1656293341.783,0.000000
1656293342.783,0.000000
1656293343.783,0.000000
1656293344.783,0.000000
1656293345.783,0.000000
1656293346.783,0.000000
1656293347.783,0.000000
1656293348.783,0.000000
1656293349.783,0.000000
1656293350.783,0.000000
1656293351.783,0.000000
1656293352.783,0.000000
1656293353.783,0.000000
1656293354.783,0.000000
1656293355.783,0.000000
1656293356.783,0.000000
1656293357.783,0.000000
1656293358.783,0.000000
1656293359.783,0.000000
1656293360.783,0.000000
1656293361.784,0.000000
1656293362.783,2.000000
1656293363.791,15.000000
1656293364.784,11.827957
1656293365.794,5.319149
1656293366.784,0.000000
1656293367.784,47.000000
1656293368.784,78.000000
1656293369.784,58.163265
1656293370.784,34.653465
1656293371.784,19.387755
1656293372.784,7.000000
1656293373.784,14.285714
1656293374.784,70.000000
1656293375.808,50.495050
1656293376.784,38.775510
1656293377.784,55.000000
1656293378.784,43.000000
1656293379.783,39.175258
1656293380.784,61.000000
1656293381.786,37.623762
1656293382.784,0.000000
1656293383.805,0.000000
1656293384.784,0.000000
1656293385.796,0.000000
1656293386.784,11.578947
1656293387.784,39.795918
1656293388.783,12.121212
1656293389.784,47.959184
1656293390.784,32.653061
1656293391.795,27.272727
1656293392.787,46.938776
1656293393.784,26.315789
1656293394.784,51.020408
1656293395.790,19.801980
1656293396.854,23.076923
1656293397.784,63.440860
1656293398.844,70.000000
1656293399.783,53.000000
1656293400.784,0.000000
1656293401.784,35.000000
1656293402.783,40.594059
1656293403.783,70.000000
1656293404.784,71.000000
1656293405.784,68.000000
1656293406.787,64.356436
1656293407.783,20.224719
1656293408.785,13.592233
1656293409.806,13.000000
1656293410.784,25.000000
1656293411.784,0.000000
1656293412.784,0.000000
1656293413.784,28.000000
1656293414.790,61.000000
1656293415.784,53.535354
1656293416.783,36.697248
1656293417.784,35.353535
1656293418.784,41.489362
1656293419.784,1.162791
1656293420.784,28.301887
1656293421.784,5.434783
1656293422.784,25.263158
1656293423.784,38.383838
1656293424.784,34.313725
1656293425.783,0.000000
1656293426.784,22.772277
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.784,5.434783
1656293432.827,21.649485
1656293433.784,0.000000
1656293434.784,23.232323
1656293435.783,50.000000
1656293436.784,56.000000
1656293437.783,69.306931
1656293438.784,25.490196
1656293439.783,11.627907
1656293440.784,2.020202
1656293441.784,90.099010
1656293442.786,9.090909
1656293443.783,39.583333
1656293444.784,0.000000
1656293445.785,0.000000
1656293446.784,0.000000
1656293447.784,0.000000
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,21.782178
1656293452.784,34.693878
1656293453.786,53.000000
1656293454.784,34.020619
1656293455.786,56.000000
1656293456.784,41.052632
1656293457.783,37.755102
1656293458.784,46.464646
1656293459.784,43.298969
1656293460.784,13.186813
1656293461.784,16.304348
1656293462.784,19.791667
1656293463.783,50.000000
1656293464.783,12.500000
1656293465.784,44.117647
1656293466.784,25.252525
1656293467.784,21.000000
1656293468.785,14.285714
1656293469.784,48.484848
1656293470.785,45.454545
1656293471.784,21.212121
1656293472.796,53.921569
1656293473.784,45.454545
1656293474.785,57.575758
1656293475.784,34.693878
1656293476.784,29.166667
1656293477.783,33.000000
1656293478.787,19.791667
1656293479.784,47.000000
1656293480.784,48.484848
1656293481.784,50.505051
1656293482.784,67.000000
1656293483.783,58.415842
1656293484.784,33.684211
1656293485.783,28.571429
1656293486.785,0.000000
1656293487.784,25.252525
1656293488.784,40.000000
1656293489.784,14.000000
1656293490.790,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.783,34.693878
1656293494.784,46.391753
1656293495.785,31.632653
1656293496.784,1.020408
1656293497.785,23.711340
1656293498.784,55.208333
1656293499.784,51.000000
1656293500.784,0.000000
1656293501.784,3.260870
1656293502.784,18.085106
1656293503.784,57.731959
1656293504.784,49.000000
1656293505.830,2.884615
1656293506.784,11.827957
1656293507.784,42.268041
1656293508.784,43.298969
1656293509.783,25.510204
1656293510.783,5.319149
1656293511.784,7.368421
1656293512.785,41.414141
1656293513.784,53.465347
1656293514.817,35.416667
1656293515.784,27.956989
1656293516.783,22.105263
1656293517.819,0.000000
1656293518.783,3.092784
1656293519.784,38.383838
1656293520.784,0.000000
1656293521.783,18.000000
1656293522.783,48.979592
1656293523.783,7.777778
1656293524.785,66.000000
1656293525.784,69.000000
1656293526.785,69.306931
1656293527.785,73.000000
1656293528.784,65.000000
1656293529.786,70.707071
1656293530.784,26.732673
1656293531.784,39.449541
1656293532.789,0.000000
1656293533.784,8.080808
1656293534.784,51.063830
1656293535.786,5.681818
1656293536.784,27.551020
1656293537.785,36.842105
1656293538.783,12.903226
1656293539.784,20.618557
1656293540.784,11.000000
1656293541.784,20.202020
1656293542.784,37.000000
1656293543.783,49.504950
1656293544.785,39.795918
1656293545.808,0.000000
1656293546.784,0.000000
1656293547.784,0.000000
1656293548.784,0.000000
1656293549.784,20.408163
1656293550.784,67.647059
1656293551.784,28.571429
1656293552.784,51.515152
1656293553.784,32.653061
1656293554.784,52.631579
1656293555.785,25.252525
1656293556.784,29.000000
1656293557.784,38.144330
1656293558.784,31.632653
1656293559.784,44.897959
1656293560.784,64.000000
1656293561.786,50.515464
1656293562.783,32.291667
1656293563.785,7.142857
1656293564.784,0.000000
1656293565.785,0.000000
1656293566.784,8.910891
1656293567.783,44.339623
1656293568.784,30.927835
1656293569.784,11.000000
1656293570.783,4.210526
1656293571.783,1.030928
1656293572.783,0.000000
1656293573.784,0.000000
1656293574.787,0.000000
1656293575.783,7.070707
1656293576.784,0.000000
1656293577.783,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.784,1.000000
1656293582.784,46.938776
1656293583.784,29.702970
1656293584.784,14.285714
1656293585.784,0.000000
1656293586.787,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.784,0.000000
1656293590.784,22.000000
1656293591.784,50.505051
1656293592.784,42.857143
1656293593.784,69.306931
1656293594.784,45.192308
1656293595.785,7.142857
1656293596.783,39.795918
1656293597.783,47.422680
1656293598.784,27.551020
1656293599.784,28.000000
1656293600.784,16.494845
1656293601.784,32.989691
1656293602.784,22.916667
1656293603.784,33.673469
1656293604.785,42.424242
1656293605.784,0.000000
1656293606.784,0.000000
1656293607.785,0.000000
1656293608.784,0.000000
1656293609.786,0.000000
1656293610.784,0.000000
1656293611.785,18.367347
1656293612.785,38.541667
1656293613.784,48.453608
1656293614.783,58.000000
1656293615.784,57.000000
1656293616.784,14.423077
1656293617.808,56.862745
1656293618.797,54.081633
1656293619.784,67.676768
1656293620.783,60.576923
1656293621.784,38.834951
1656293622.785,43.434343
1656293623.785,37.755102
1656293624.784,21.212121
1656293625.784,5.102041
1656293626.788,35.514019
1656293627.794,41.000000
1656293628.784,1.030928
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.783,0.000000
1656293632.785,0.000000
1656293633.785,14.736842
1656293634.784,64.646465
1656293635.783,67.000000
1656293636.784,44.554455
1656293637.784,38.383838
1656293638.784,14.285714
1656293639.807,28.712871
1656293640.784,29.896907
1656293641.784,30.927835
1656293642.784,2.000000
1656293643.783,67.676768
1656293644.784,67.326733
1656293645.796,68.316832
1656293646.784,65.656566
1656293647.784,67.676768
1656293648.784,71.000000
1656293649.784,71.287129
1656293650.784,65.656566
1656293651.785,65.420561
1656293652.784,25.000000
1656293653.784,24.210526
1656293654.784,17.346939
1656293655.783,67.676768
1656293656.793,70.297030
1656293657.784,70.297030
1656293658.784,65.656566
1656293659.784,71.000000
1656293660.784,50.485437
1656293661.784,33.980583
1656293662.795,65.346535
1656293663.785,67.676768
1656293664.789,69.000000
1656293665.786,21.875000
1656293666.784,69.000000
1656293667.784,68.316832
1656293668.784,65.000000
1656293669.784,32.323232
1656293670.783,32.989691
1656293671.784,33.653846
1656293672.784,23.300971
1656293673.784,32.653061
1656293674.785,39.175258
1656293675.815,30.927835
1656293676.783,53.191489
1656293677.783,22.105263
1656293678.784,34.579439
1656293679.784,18.750000
1656293680.783,27.368421
1656293681.783,43.564356
1656293682.784,25.773196
1656293683.783,11.827957
1656293684.783,39.583333
1656293685.783,23.232323
1656293686.783,0.000000
1656293687.785,0.000000
1656293688.788,0.000000
1656293689.783,5.376344
1656293690.784,23.469388
1656293691.783,20.408163
1656293692.783,16.326531
1656293693.784,1.010101
1656293694.784,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.785,0.000000
1656293698.784,0.000000
1656293699.816,16.666667
1656293700.783,44.680851
1656293701.783,31.250000
1656293702.806,26.804124
1656293703.795,26.595745
1656293704.784,13.541667
1656293705.785,0.000000
1656293706.784,19.000000
1656293707.786,39.000000
1656293708.784,9.473684
1656293709.784,37.373737
1656293710.784,34.736842
1656293711.783,28.282828
1656293712.796,11.827957
1656293713.784,23.958333
1656293714.784,53.125000
1656293715.784,40.404040
1656293716.785,50.000000
1656293717.783,20.618557
1656293718.784,34.343434
1656293719.784,26.804124
1656293720.784,39.175258
1656293721.784,26.804124
1656293722.798,22.680412
1656293723.784,0.980392
1656293724.788,28.440367
1656293725.784,22.448980
1656293726.783,25.252525
1656293727.784,4.950495
1656293728.785,0.000000
1656293729.784,13.131313
1656293730.784,47.524752
1656293731.784,53.061224
1656293732.809,66.990291
1656293733.784,49.494949
1656293734.784,43.269231
1656293735.784,41.000000
1656293736.783,4.444444
1656293737.784,4.494382
1656293738.783,14.736842
1656293739.784,12.244898
1656293740.784,11.000000
1656293741.783,24.752475
1656293742.784,18.750000
1656293743.791,67.326733
1656293744.784,12.871287
1656293745.783,14.141414
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.783,0.000000
1656293750.784,0.000000
1656293751.783,0.000000
1656293752.784,0.000000
1656293753.783,0.000000
1656293754.786,0.000000
1656293755.783,0.000000
1656293756.785,0.000000
1656293757.784,0.000000
1656293758.784,0.000000
1656293759.785,0.000000
1656293760.783,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.784,0.000000
1656293765.786,24.242424
1656293766.785,26.923077
1656293767.785,31.958763
1656293768.787,21.276596
1656293769.784,20.408163
1656293770.784,1.052632
1656293771.784,15.151515
1656293772.783,32.291667
1656293773.784,4.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.785,32.000000
1656293777.785,31.000000
1656293778.784,32.291667
1656293779.784,0.000000
1656293780.784,0.000000
1656293781.783,4.950495
1656293782.783,56.565657
1656293783.784,39.603960
1656293784.783,20.408163
1656293785.783,23.958333
1656293786.785,37.755102
1656293787.783,21.875000
1656293788.783,26.530612
1656293789.798,27.000000
1656293790.783,14.285714
1656293791.783,22.680412
1656293792.783,35.714286
1656293793.784,11.111111
1656293794.784,4.123711
1656293795.784,1.020408
1656293796.784,15.789474
1656293797.784,41.000000
1656293798.784,68.686869
1656293799.784,18.446602
1656293800.784,28.703704
1656293801.784,0.000000
1656293802.784,11.111111
1656293803.785,69.000000
1656293804.784,73.000000
1656293805.783,71.000000
1656293806.784,68.000000
1656293807.784,62.000000
1656293808.784,34.905660
1656293809.784,10.784314
1656293810.784,31.958763
1656293811.784,33.000000
1656293812.784,15.306122
1656293813.784,50.505051
1656293814.785,67.000000
1656293815.784,68.000000
1656293816.783,70.000000
1656293817.784,47.422680
1656293818.784,37.000000
1656293819.785,0.000000
1656293820.784,7.142857
1656293821.784,7.920792
1656293822.785,4.000000
1656293823.784,0.000000
1656293824.788,0.000000
1656293825.784,2.020202
1656293826.794,38.383838
1656293827.784,53.535354
1656293828.784,33.684211
1656293829.829,44.444444
1656293830.784,23.469388
1656293831.784,38.775510
1656293832.784,71.717172
1656293833.784,69.000000
1656293834.784,71.287129
1656293835.783,66.666667
1656293836.784,69.000000
1656293837.783,65.346535
1656293838.784,70.707071
1656293839.791,48.039216
1656293840.784,39.393939
1656293841.783,1.010101
1656293842.784,0.000000
1656293843.783,0.000000
1656293844.784,19.000000
1656293845.784,38.541667
1656293846.796,10.989011
1656293847.783,27.835052
1656293848.784,32.631579
1656293849.824,23.853211
1656293850.783,5.208333
1656293851.784,54.545455
1656293852.786,54.000000
1656293853.784,68.686869
1656293854.787,54.545455
1656293855.784,43.298969
1656293856.784,33.018868
1656293857.783,37.373737
1656293858.784,41.237113
1656293859.784,30.927835
1656293860.784,32.000000
1656293861.784,0.000000
1656293862.783,0.000000
1656293863.783,0.000000
1656293864.786,11.111111
1656293865.788,27.551020
1656293866.783,17.021277
1656293867.783,10.752688
1656293868.784,23.000000
1656293869.784,41.836735
1656293870.783,9.473684
1656293871.783,39.393939
1656293872.784,27.272727
1656293873.784,8.333333
1656293874.783,21.649485
1656293875.784,35.714286
1656293876.784,31.632653
1656293877.784,53.000000
1656293878.783,45.000000
1656293879.784,13.265306
1656293880.784,0.000000
1656293881.784,0.000000
1656293882.784,0.000000
1656293883.783,0.000000
1656293884.784,0.000000
1656293885.784,0.000000
1656293886.784,0.000000
1656293887.796,0.000000
1656293888.784,4.081633
1656293889.785,31.632653
1656293890.783,26.041667
1656293891.784,20.000000
1656293892.784,0.000000
1656293893.785,21.212121
1656293894.784,32.323232
1656293895.786,57.000000
1656293896.784,51.515152
1656293897.783,22.222222
1656293898.783,43.298969
1656293899.783,42.708333
1656293900.784,26.373626
1656293901.783,24.210526
1656293902.783,11.578947
1656293903.784,1.030928
1656293904.783,0.000000
1656293905.786,0.000000
1656293906.783,0.000000
1656293907.783,0.000000
1656293908.783,0.000000
1656293909.785,0.000000
1656293910.784,8.080808
1656293911.785,68.000000
1656293912.784,67.000000
1656293913.784,38.235294
1656293914.784,0.000000
1656293915.784,0.000000
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,21.000000
1656293920.784,13.402062
1656293921.784,51.376147
1656293922.785,25.000000
1656293923.784,39.000000
1656293924.784,44.554455
1656293925.785,51.515152
1656293926.829,62.264151
1656293927.784,47.368421
1656293928.874,53.271028
1656293929.814,39.361702
1656293930.784,39.603960
1656293931.784,30.693069
1656293932.784,51.020408
1656293933.783,23.711340
1656293934.783,51.485149
1656293935.784,45.098039
1656293936.785,49.494949
1656293937.784,56.435644
1656293938.784,8.910891
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.783,0.000000
1656293942.784,0.000000
1656293943.783,0.000000
1656293944.784,0.000000
1656293945.784,0.000000
1656293946.784,0.000000
1656293947.787,0.000000
1656293948.786,0.000000
1656293949.785,16.831683
1656293950.784,62.626263
1656293951.783,52.727273
1656293952.783,32.000000
1656293953.783,10.101010
1656293954.783,26.804124
1656293955.784,35.353535
1656293956.783,30.927835
1656293957.786,44.444444
1656293958.783,33.673469
1656293959.784,1.052632
1656293960.783,44.554455
1656293961.784,34.736842
1656293962.784,29.000000
1656293963.783,28.571429
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.783,0.000000
1656293967.783,0.990099
1656293968.783,0.000000
1656293969.784,30.000000
1656293970.784,44.329897
1656293971.783,44.210526
1656293972.784,45.283019
1656293973.783,38.144330
1656293974.783,37.373737
1656293975.784,26.041667
1656293976.783,38.613861
1656293977.784,0.000000
1656293978.783,0.000000
1656293979.783,0.000000
1656293980.783,0.000000
1656293981.784,0.000000
1656293982.783,0.000000
1656293983.783,0.000000
1656293984.783,0.000000
1656293985.783,0.000000
1656293986.783,23.469388
1656293987.821,0.000000
1656293988.784,0.000000
1656293989.783,0.000000
1656293990.785,49.473684
1656293991.784,38.144330
1656293992.784,38.000000
1656293993.783,68.316832
1656293994.784,67.346939
1656293995.801,25.510204
1656293996.784,25.263158
1656293997.822,28.712871
1656293998.784,19.565217
1656293999.785,30.434783
1656294000.784,20.000000
1656294001.784,43.809524
1656294002.783,25.925926
1656294003.784,45.918367
1656294004.784,19.587629
1656294005.784,20.618557
1656294006.784,28.865979
1656294007.784,1.000000