epoch,value
1656293034.289,1.000000
1656293035.289,0.000000
1656293036.289,1.000000
1656293037.289,1.010101
1656293038.289,1.000000
1656293039.289,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,2.020202
1656293043.289,0.980392
1656293044.289,1.000000
1656293045.289,0.000000
1656293046.289,0.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,3.000000
1656293050.289,1.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.000000
1656293055.289,1.000000
1656293056.289,2.000000
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,1.010101
1656293060.289,0.000000
1656293061.289,0.000000
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,1.000000
1656293065.289,2.020202
1656293066.289,1.000000
1656293067.289,0.000000
1656293068.289,0.000000
1656293069.289,1.000000
1656293070.289,1.000000
1656293071.289,0.000000
1656293072.289,0.000000
1656293073.289,0.000000
1656293074.289,1.000000
1656293075.289,0.000000
1656293076.289,1.010101
1656293077.289,0.990099
1656293078.289,0.000000
1656293079.289,1.010101
1656293080.289,0.000000
1656293081.289,0.990099
1656293082.289,0.000000
1656293083.289,0.990099
1656293084.289,0.000000
1656293085.289,0.990099
1656293086.289,1.000000
1656293087.289,0.000000
1656293088.289,0.000000
1656293089.289,1.980198
1656293090.289,0.000000
1656293091.289,1.000000
1656293092.289,0.000000
1656293093.289,1.010101
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,1.010101
1656293097.289,1.000000
1656293098.289,1.000000
1656293099.289,0.990099
1656293100.289,0.000000
1656293101.289,0.000000
1656293102.289,0.000000
1656293103.289,0.990099
1656293104.289,0.000000
1656293105.289,0.000000
1656293106.289,0.990099
1656293107.289,1.000000
1656293108.289,0.000000
1656293109.289,1.000000
1656293110.289,1.000000
1656293111.289,1.904762
1656293112.289,0.990099
1656293113.289,1.000000
1656293114.289,0.990099
1656293115.289,1.941748
1656293116.289,0.990099
1656293117.289,2.020202
1656293118.289,0.000000
1656293119.289,1.923077
1656293120.289,0.000000
1656293121.289,1.960784
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,1.000000
1656293125.289,0.990099
1656293126.289,1.010101
1656293127.289,0.000000
1656293128.289,0.000000
1656293129.289,1.980198
1656293130.289,0.990099
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,1.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,1.000000
1656293137.289,1.000000
1656293138.289,0.000000
1656293139.289,1.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.289,4.040404
1656293147.289,0.990099
1656293148.289,0.000000
1656293149.289,0.000000
1656293150.289,0.000000
1656293151.289,0.000000
1656293152.289,0.000000
1656293153.289,0.000000
1656293154.289,0.990099
1656293155.289,0.000000
1656293156.289,0.990099
1656293157.289,0.000000
1656293158.289,0.000000
1656293159.289,1.000000
1656293160.289,0.980392
1656293161.289,0.000000
1656293162.289,1.886792
1656293163.289,2.803738
1656293164.289,1.904762
1656293165.289,1.000000
1656293166.289,2.000000
1656293167.289,0.000000
1656293168.289,1.941748
1656293169.289,3.921569
1656293170.289,0.000000
1656293171.289,0.000000
1656293172.289,1.010101
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,0.990099
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,1.000000
1656293180.289,0.000000
1656293181.289,0.000000
1656293182.289,1.923077
1656293183.289,0.000000
1656293184.289,1.000000
1656293185.289,0.000000
1656293186.289,1.980198
1656293187.289,0.000000
1656293188.289,1.980198
1656293189.289,1.010101
1656293190.289,0.000000
1656293191.289,0.000000
1656293192.289,0.980392
1656293193.289,0.000000
1656293194.289,0.000000
1656293195.289,0.000000
1656293196.289,1.980198
1656293197.289,1.000000
1656293198.289,0.000000
1656293199.289,1.000000
1656293200.289,0.000000
1656293201.289,0.000000
1656293202.289,0.000000
1656293203.289,0.980392
1656293204.289,0.980392
1656293205.289,0.961538
1656293206.289,0.970874
1656293207.289,1.000000
1656293208.289,0.000000
1656293209.289,1.980198
1656293210.289,1.000000
1656293211.289,0.000000
1656293212.289,0.990099
1656293213.289,0.000000
1656293214.289,0.990099
1656293215.289,0.000000
1656293216.289,2.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,1.980198
1656293220.289,0.000000
1656293221.289,1.851852
1656293222.289,0.000000
1656293223.289,0.000000
1656293224.289,1.904762
1656293225.289,0.970874
1656293226.289,1.960784
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.289,1.000000
1656293230.289,0.000000
1656293231.289,0.000000
1656293232.289,1.010101
1656293233.289,0.990099
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.289,1.000000
1656293237.289,0.990099
1656293238.289,0.000000
1656293239.289,1.000000
1656293240.289,0.990099
1656293241.289,0.000000
1656293242.289,0.000000
1656293243.289,0.990099
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.289,1.000000
1656293248.289,1.000000
1656293249.289,1.000000
1656293250.289,1.000000
1656293251.289,0.000000
1656293252.289,0.000000
1656293253.289,0.990099
1656293254.289,0.980392
1656293255.289,0.000000
1656293256.289,0.990099
1656293257.289,0.000000
1656293258.289,0.990099
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,0.000000
1656293262.289,1.000000
1656293263.289,0.000000
1656293264.289,0.000000
1656293265.289,0.990099
1656293266.289,2.000000
1656293267.289,0.000000
1656293268.289,1.980198
1656293269.289,0.000000
1656293270.289,2.000000
1656293271.289,0.000000
1656293272.289,0.990099
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,0.000000
1656293276.289,2.000000
1656293277.289,0.990099
1656293278.289,1.000000
1656293279.289,1.000000
1656293280.289,0.000000
1656293281.289,0.000000
1656293282.289,1.000000
1656293283.289,1.020408
1656293284.289,0.990099
1656293285.289,1.000000
1656293286.289,1.000000
1656293287.289,0.000000
1656293288.289,0.000000
1656293289.289,2.000000
1656293290.289,1.000000
1656293291.289,0.000000
1656293292.289,0.000000
1656293293.289,0.000000
1656293294.289,0.000000
1656293295.289,0.990099
1656293296.289,2.000000
1656293297.289,0.000000
1656293298.289,2.000000
1656293299.289,1.000000
1656293300.289,1.000000
1656293301.289,0.000000
1656293302.289,1.000000
1656293303.289,0.000000
1656293304.289,1.000000
1656293305.289,0.000000
1656293306.289,0.000000
1656293307.289,1.000000
1656293308.289,0.000000
1656293309.289,0.000000
1656293310.289,0.000000
1656293311.289,0.990099
1656293312.289,0.000000
1656293313.289,0.990099
1656293314.289,0.000000
1656293315.289,0.000000
1656293316.289,6.060606
1656293317.289,0.000000
1656293318.289,1.000000
1656293319.289,2.000000
1656293320.289,0.990099
1656293321.289,0.000000
1656293322.289,0.000000
1656293323.289,0.000000
1656293324.289,0.000000
1656293325.289,2.000000
1656293326.289,0.000000
1656293327.289,2.970297
1656293328.289,1.000000
1656293329.289,1.010101
1656293330.289,0.000000
1656293331.289,1.000000
1656293332.289,0.000000
1656293333.289,1.000000
1656293334.289,1.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.289,1.980198
1656293338.289,0.000000
1656293339.289,0.000000
1656293340.289,0.990099
1656293341.289,0.000000
1656293342.289,0.990099
1656293343.289,0.000000
1656293344.289,0.000000
1656293345.289,0.000000
1656293346.289,1.000000
1656293347.289,0.000000
1656293348.289,0.990099
1656293349.289,1.000000
1656293350.289,0.000000
1656293351.289,1.000000
1656293352.289,0.990099
1656293353.289,0.000000
1656293354.289,0.990099
1656293355.289,1.020408
1656293356.289,1.000000
1656293357.289,0.000000
1656293358.289,0.990099
1656293359.289,0.000000
1656293360.289,3.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.289,0.000000
1656293364.289,1.000000
1656293365.289,1.000000
1656293366.289,0.000000
1656293367.289,1.010101
1656293368.289,0.000000
1656293369.289,54.000000
1656293370.291,23.000000
1656293371.289,15.151515
1656293372.289,12.765957
1656293373.291,14.000000
1656293374.289,9.900990
1656293375.289,7.291667
1656293376.311,5.882353
1656293377.289,7.291667
1656293378.289,0.000000
1656293379.289,0.000000
1656293380.290,0.000000
1656293381.289,0.000000
1656293382.289,0.000000
1656293383.337,23.000000
1656293384.290,16.000000
1656293385.290,11.000000
1656293386.335,13.725490
1656293387.289,9.473684
1656293388.289,20.754717
1656293389.289,100.000000
1656293390.289,62.244898
1656293391.289,97.000000
1656293392.289,22.018349
1656293393.315,3.883495
1656293394.289,4.166667
1656293395.289,2.970297
1656293396.289,5.494505
1656293397.290,6.185567
1656293398.312,4.040404
1656293399.289,4.000000
1656293400.289,4.081633
1656293401.289,16.161616
1656293402.289,12.244898
1656293403.289,7.070707
1656293404.289,7.070707
1656293405.289,5.102041
1656293406.291,3.061224
1656293407.289,3.000000
1656293408.291,3.000000
1656293409.289,7.843137
1656293410.289,12.244898
1656293411.289,4.000000
1656293412.289,3.061224
1656293413.289,24.742268
1656293414.304,38.383838
1656293415.289,19.191919
1656293416.292,4.081633
1656293417.290,0.000000
1656293418.289,0.000000
1656293419.289,4.040404
1656293420.289,5.263158
1656293421.301,8.247423
1656293422.300,7.000000
1656293423.290,8.247423
1656293424.289,3.000000
1656293425.289,16.842105
1656293426.289,21.505376
1656293427.289,20.000000
1656293428.289,14.851485
1656293429.289,16.000000
1656293430.289,15.151515
1656293431.289,14.851485
1656293432.291,18.181818
1656293433.293,17.000000
1656293434.289,13.000000
1656293435.289,13.861386
1656293436.289,15.463918
1656293437.289,19.791667
1656293438.289,17.000000
1656293439.290,10.891089
1656293440.289,1.010101
1656293441.289,5.000000
1656293442.564,3.149606
1656293443.289,1.369863
1656293444.289,3.000000
1656293445.289,83.000000
1656293446.289,63.636364
1656293447.290,7.216495
1656293448.289,5.000000
1656293449.289,10.000000
1656293450.289,8.000000
1656293451.289,2.678571
1656293452.289,51.485149
1656293453.301,62.000000
1656293454.289,4.081633
1656293455.289,6.930693
1656293456.289,3.030303
1656293457.292,5.208333
1656293458.289,2.020202
1656293459.298,3.030303
1656293460.289,6.185567
1656293461.290,58.510638
1656293462.289,5.050505
1656293463.289,5.000000
1656293464.292,3.061224
1656293465.298,5.000000
1656293466.290,1.000000
1656293467.289,0.961538
1656293468.292,14.141414
1656293469.289,3.000000
1656293470.289,3.000000
1656293471.289,1.000000
1656293472.289,78.000000
1656293473.289,56.701031
1656293474.289,4.000000
1656293475.289,91.000000
1656293476.289,43.434343
1656293477.289,6.122449
1656293478.289,6.000000
1656293479.289,2.205882
1656293480.297,80.392157
1656293481.289,4.081633
1656293482.329,2.000000
1656293483.342,0.000000
1656293484.289,0.990099
1656293485.289,48.484848
1656293486.289,93.939394
1656293487.289,50.000000
1656293488.289,4.807692
1656293489.289,6.122449
1656293490.292,5.102041
1656293491.290,5.263158
1656293492.294,6.060606
1656293493.289,5.263158
1656293494.290,1.000000
1656293495.289,4.123711
1656293496.289,2.000000
1656293497.290,4.000000
1656293498.291,52.475248
1656293499.289,35.353535
1656293500.289,100.000000
1656293501.289,100.000000
1656293502.289,59.793814
1656293503.289,8.247423
1656293504.289,11.111111
1656293505.296,13.861386
1656293506.289,12.000000
1656293507.296,11.458333
1656293508.298,32.989691
1656293509.298,100.000000
1656293510.289,100.000000
1656293511.290,30.303030
1656293512.289,4.000000
1656293513.289,3.846154
1656293514.290,3.883495
1656293515.290,2.000000
1656293516.299,3.000000
1656293517.289,4.000000
1656293518.289,2.000000
1656293519.289,2.000000
1656293520.289,2.857143
1656293521.304,2.970297
1656293522.290,28.571429
1656293523.289,32.673267
1656293524.289,5.940594
1656293525.289,4.950495
1656293526.289,4.040404
1656293527.289,6.542056
1656293528.291,5.050505
1656293529.289,9.803922
1656293530.289,9.090909
1656293531.289,4.040404
1656293532.289,4.807692
1656293533.289,6.000000
1656293534.290,5.376344
1656293535.289,13.829787
1656293536.289,100.000000
1656293537.297,100.000000
1656293538.289,63.000000
1656293539.289,4.123711
1656293540.289,9.574468
1656293541.289,13.402062
1656293542.289,9.375000
1656293543.290,2.000000
1656293544.289,4.000000
1656293545.289,3.000000
1656293546.289,39.215686
1656293547.289,100.000000
1656293548.289,100.000000
1656293549.289,100.000000
1656293550.303,100.000000
1656293551.298,100.000000
1656293552.289,16.161616
1656293553.295,1.941748
1656293554.301,4.854369
1656293555.289,3.883495
1656293556.289,1.886792
1656293557.298,2.970297
1656293558.289,2.020202
1656293559.289,6.000000
1656293560.289,7.142857
1656293561.289,8.163265
1656293562.289,11.224490
1656293563.289,75.247525
1656293564.289,100.000000
1656293565.290,100.000000
1656293566.298,100.000000
1656293567.289,39.393939
1656293568.289,9.183673
1656293569.289,8.333333
1656293570.289,10.526316
1656293571.289,7.216495
1656293572.304,5.208333
1656293573.296,6.521739
1656293574.289,6.185567
1656293575.289,7.216495
1656293576.290,18.750000
1656293577.289,8.333333
1656293578.289,8.333333
1656293579.289,8.247423
1656293580.289,11.000000
1656293581.290,35.051546
1656293582.289,4.950495
1656293583.289,11.000000
1656293584.289,6.122449
1656293585.289,7.216495
1656293586.289,6.060606
1656293587.300,6.730769
1656293588.289,2.020202
1656293589.290,4.081633
1656293590.289,3.030303
1656293591.293,5.050505
1656293592.289,3.092784
1656293593.289,7.216495
1656293594.291,6.250000
1656293595.342,4.807692
1656293596.291,6.315789
1656293597.289,9.375000
1656293598.289,9.574468
1656293599.289,39.175258
1656293600.290,32.323232
1656293601.289,3.000000
1656293602.289,2.020202
1656293603.289,3.960396
1656293604.289,2.000000
1656293605.289,2.020202
1656293606.289,35.643564
1656293607.289,29.702970
1656293608.289,5.050505
1656293609.289,5.050505
1656293610.294,9.278351
1656293611.289,12.121212
1656293612.289,8.333333
1656293613.289,4.081633
1656293614.289,6.122449
1656293615.289,2.061856
1656293616.304,13.265306
1656293617.289,2.830189
1656293618.289,2.020202
1656293619.289,3.921569
1656293620.289,2.000000
1656293621.289,2.970297
1656293622.289,3.061224
1656293623.289,3.703704
1656293624.326,6.730769
1656293625.289,4.166667
1656293626.289,2.000000
1656293627.289,47.000000
1656293628.289,100.000000
1656293629.289,89.000000
1656293630.289,27.884615
1656293631.289,6.306306
1656293632.295,18.750000
1656293633.291,6.250000
1656293634.290,52.525253
1656293635.305,14.141414
1656293636.289,12.500000
1656293637.289,2.912621
1656293638.293,11.340206
1656293639.289,4.950495
1656293640.289,45.000000
1656293641.289,8.080808
1656293642.289,2.912621
1656293643.289,2.000000
1656293644.289,2.000000
1656293645.289,1.980198
1656293646.289,4.040404
1656293647.294,5.102041
1656293648.289,36.734694
1656293649.289,100.000000
1656293650.289,9.000000
1656293651.289,3.960396
1656293652.289,5.263158
1656293653.289,11.458333
1656293654.290,96.969697
1656293655.289,100.000000
1656293656.289,100.000000
1656293657.289,100.000000
1656293658.289,100.000000
1656293659.289,88.000000
1656293660.289,5.000000
1656293661.289,3.000000
1656293662.289,3.883495
1656293663.289,6.185567
1656293664.300,6.185567
1656293665.294,83.673469
1656293666.289,100.000000
1656293667.289,95.000000
1656293668.289,5.050505
1656293669.289,3.000000
1656293670.289,3.921569
1656293671.297,2.020202
1656293672.312,6.060606
1656293673.289,5.050505
1656293674.289,3.773585
1656293675.298,29.702970
1656293676.289,100.000000
1656293677.289,69.000000
1656293678.289,2.970297
1656293679.294,3.921569
1656293680.289,47.474747
1656293681.289,95.049505
1656293682.289,40.816327
1656293683.289,3.092784
1656293684.289,3.000000
1656293685.289,3.960396
1656293686.289,59.183673
1656293687.289,100.000000
1656293688.289,25.252525
1656293689.289,8.737864
1656293690.289,8.421053
1656293691.293,4.040404
1656293692.289,5.000000
1656293693.289,4.000000
1656293694.289,4.040404
1656293695.289,7.142857
1656293696.289,20.833333
1656293697.290,8.421053
1656293698.289,2.941176
1656293699.290,3.030303
1656293700.291,6.315789
1656293701.289,7.368421
1656293702.289,9.473684
1656293703.289,54.166667
1656293704.290,6.250000
1656293705.289,0.980392
1656293706.298,4.000000
1656293707.289,8.247423
1656293708.289,4.081633
1656293709.289,6.122449
1656293710.293,8.823529
1656293711.289,96.000000
1656293712.289,100.000000
1656293713.289,29.591837
1656293714.289,4.000000
1656293715.292,3.960396
1656293716.289,3.000000
1656293717.289,2.020202
1656293718.295,3.960396
1656293719.301,2.000000
1656293720.289,5.660377
1656293721.295,20.000000
1656293722.289,99.000000
1656293723.289,90.909091
1656293724.289,5.940594
1656293725.289,6.122449
1656293726.289,9.278351
1656293727.289,11.827957
1656293728.289,2.970297
1656293729.289,46.236559
1656293730.289,4.081633
1656293731.296,1.980198
1656293732.289,7.608696
1656293733.289,6.250000
1656293734.293,6.315789
1656293735.293,6.185567
1656293736.295,7.142857
1656293737.289,10.416667
1656293738.289,5.154639
1656293739.289,6.862745
1656293740.290,4.950495
1656293741.289,14.432990
1656293742.289,3.125000
1656293743.289,4.040404
1656293744.289,4.000000
1656293745.289,7.291667
1656293746.310,29.591837
1656293747.289,9.183673
1656293748.289,2.040816
1656293749.289,8.421053
1656293750.289,7.070707
1656293751.298,8.510638
1656293752.289,20.202020
1656293753.289,77.777778
1656293754.289,100.000000
1656293755.304,33.663366
1656293756.289,3.061224
1656293757.289,2.000000
1656293758.289,3.703704
1656293759.289,0.000000
1656293760.289,8.080808
1656293761.289,99.000000
1656293762.293,78.000000
1656293763.289,14.285714
1656293764.289,15.151515
1656293765.289,15.841584
1656293766.289,18.000000
1656293767.289,16.000000
1656293768.289,15.000000
1656293769.289,11.111111
1656293770.289,5.102041
1656293771.289,5.000000
1656293772.289,3.092784
1656293773.289,6.060606
1656293774.289,5.154639
1656293775.289,4.901961
1656293776.297,7.216495
1656293777.300,3.030303
1656293778.302,3.000000
1656293779.289,3.030303
1656293780.289,6.122449
1656293781.289,2.857143
1656293782.293,1.980198
1656293783.290,2.040816
1656293784.289,2.970297
1656293785.289,27.835052
1656293786.289,12.631579
1656293787.289,3.030303
1656293788.289,4.000000
1656293789.289,6.315789
1656293790.289,17.708333
1656293791.300,3.921569
1656293792.294,3.125000
1656293793.289,6.250000
1656293794.293,6.122449
1656293795.289,6.451613
1656293796.292,34.408602
1656293797.289,33.333333
1656293798.297,4.854369
1656293799.289,8.247423
1656293800.289,3.061224
1656293801.289,6.250000
1656293802.308,59.000000
1656293803.289,75.257732
1656293804.303,60.000000
1656293805.289,17.708333
1656293806.289,40.000000
1656293807.289,1.980198
1656293808.289,5.050505
1656293809.289,16.000000
1656293810.289,14.851485
1656293811.289,15.000000
1656293812.289,16.000000
1656293813.293,4.040404
1656293814.289,2.020202
1656293815.289,3.000000
1656293816.289,16.494845
1656293817.289,3.092784
1656293818.289,3.000000
1656293819.290,3.000000
1656293820.289,2.000000
1656293821.289,2.000000
1656293822.289,2.970297
1656293823.289,2.040816
1656293824.289,2.970297
1656293825.289,8.910891
1656293826.289,7.000000
1656293827.289,3.061224
1656293828.289,16.494845
1656293829.289,100.000000
1656293830.291,63.636364
1656293831.289,4.040404
1656293832.289,3.030303
1656293833.289,3.030303
1656293834.289,4.040404
1656293835.289,4.123711
1656293836.293,4.040404
1656293837.289,5.263158
1656293838.289,5.154639
1656293839.290,13.978495
1656293840.289,6.185567
1656293841.291,10.204082
1656293842.319,9.473684
1656293843.290,3.061224
1656293844.289,3.000000
1656293845.289,41.666667
1656293846.289,100.000000
1656293847.289,100.000000
1656293848.289,100.000000
1656293849.289,99.009901
1656293850.289,6.185567
1656293851.295,18.269231
1656293852.289,16.326531
1656293853.289,4.210526
1656293854.289,7.070707
1656293855.289,10.204082
1656293856.289,6.185567
1656293857.312,20.202020
1656293858.289,23.157895
1656293859.289,100.000000
1656293860.289,100.000000
1656293861.289,100.000000
1656293862.292,100.000000
1656293863.289,100.000000
1656293864.289,100.000000
1656293865.289,43.434343
1656293866.289,5.940594
1656293867.289,14.141414
1656293868.289,84.000000
1656293869.292,87.128713
1656293870.289,55.555556
1656293871.290,67.676768
1656293872.289,94.000000
1656293873.300,51.485149
1656293874.289,10.204082
1656293875.293,4.040404
1656293876.289,4.000000
1656293877.289,3.883495
1656293878.297,8.510638
1656293879.289,2.040816
1656293880.289,2.970297
1656293881.289,3.000000
1656293882.289,2.970297
1656293883.289,3.703704
1656293884.290,2.000000
1656293885.289,2.020202
1656293886.308,7.142857
1656293887.291,2.608696
1656293888.354,5.882353
1656293889.289,6.250000
1656293890.289,4.545455
1656293891.289,5.825243
1656293892.289,22.222222
1656293893.290,4.040404
1656293894.300,9.375000
1656293895.289,8.490566
1656293896.291,7.070707
1656293897.289,2.040816
1656293898.300,2.970297
1656293899.289,5.102041
1656293900.297,5.000000
1656293901.289,12.631579
1656293902.295,93.137255
1656293903.289,100.000000
1656293904.289,39.795918
1656293905.289,2.020202
1656293906.294,1.010101
1656293907.289,1.010101
1656293908.309,0.000000
1656293909.293,0.000000
1656293910.289,13.000000
1656293911.289,14.000000
1656293912.289,15.000000
1656293913.289,16.831683
1656293914.316,15.151515
1656293915.289,16.000000
1656293916.289,13.000000
1656293917.289,7.368421
1656293918.289,0.000000
1656293919.291,0.000000
1656293920.289,0.000000
1656293921.289,0.000000
1656293922.289,0.000000
1656293923.289,2.000000
1656293924.289,7.216495
1656293925.289,1.010101
1656293926.289,3.883495
1656293927.289,6.521739
1656293928.295,7.446809
1656293929.289,4.040404
1656293930.293,7.291667
1656293931.289,5.000000
1656293932.355,64.814815
1656293933.289,100.000000
1656293934.289,100.000000
1656293935.291,100.000000
1656293936.298,99.000000
1656293937.293,100.000000
1656293938.289,100.000000
1656293939.289,100.000000
1656293940.289,100.000000
1656293941.289,100.000000
1656293942.289,100.000000
1656293943.294,100.000000
1656293944.290,100.000000
1656293945.289,100.000000
1656293946.319,100.000000
1656293947.289,90.625000
1656293948.292,2.970297
1656293949.289,2.020202
1656293950.289,2.000000
1656293951.290,4.000000
1656293952.289,4.040404
1656293953.289,5.102041
1656293954.289,4.854369
1656293955.289,3.960396
1656293956.293,4.210526
1656293957.289,2.000000
1656293958.289,4.000000
1656293959.289,2.000000
1656293960.289,4.000000
1656293961.290,2.020202
1656293962.289,2.970297
1656293963.289,2.000000
1656293964.289,16.326531
1656293965.289,59.405941
1656293966.289,32.653061
1656293967.289,7.070707
1656293968.289,17.000000
1656293969.289,13.265306
1656293970.289,16.842105
1656293971.289,100.000000
1656293972.289,100.000000
1656293973.289,99.009901
1656293974.289,100.000000
1656293975.289,95.049505
1656293976.289,48.484848
1656293977.289,38.235294
1656293978.289,2.752294
1656293979.289,2.020202
1656293980.289,74.000000
1656293981.289,100.000000
1656293982.307,8.080808
1656293983.289,45.918367
1656293984.301,19.000000
1656293985.300,17.821782
1656293986.289,6.250000
1656293987.295,4.040404
1656293988.289,9.375000
1656293989.289,4.081633
1656293990.289,2.608696
1656293991.289,3.030303
1656293992.289,4.000000
1656293993.289,2.000000
1656293994.289,2.912621
1656293995.306,2.061856
1656293996.289,3.030303
1656293997.289,2.970297
1656293998.289,6.315789
1656293999.290,4.123711
1656294000.289,3.000000
1656294001.292,3.030303
1656294002.289,8.510638
1656294003.289,7.368421
1656294004.318,3.960396
1656294005.312,80.208333
1656294006.289,97.979798
1656294007.289,55.555556
1656294008.289,7.692308
1656294009.289,34.693878
1656294010.289,4.901961
1656294011.289,2.777778
1656294012.289,6.000000
1656294013.294,5.102041
1656294014.289,7.766990
1656294015.289,5.660377
1656294016.289,7.368421
1656294017.294,61.000000
1656294018.318,48.543689
1656294019.289,24.468085