epoch,value
1656293028.783,98.989899
1656293029.784,98.000000
1656293030.783,94.059406
1656293031.783,100.000000
1656293032.783,100.000000
1656293033.783,100.000000
1656293034.783,98.019802
1656293035.784,95.959596
1656293036.783,100.000000
1656293037.783,100.000000
1656293038.783,100.000000
1656293039.784,98.000000
1656293040.783,95.049505
1656293041.783,100.000000
1656293042.783,100.000000
1656293043.783,100.000000
1656293044.783,99.009901
1656293045.783,100.000000
1656293046.783,99.000000
1656293047.783,100.000000
1656293048.783,100.000000
1656293049.784,99.000000
1656293050.783,100.000000
1656293051.783,98.000000
1656293052.784,100.000000
1656293053.783,100.000000
1656293054.783,99.009901
1656293055.783,100.000000
1656293056.783,99.000000
1656293057.783,99.000000
1656293058.783,100.000000
1656293059.783,98.989899
1656293060.783,100.000000
1656293061.783,100.000000
1656293062.783,99.000000
1656293063.783,100.000000
1656293064.783,100.000000
1656293065.783,100.000000
1656293066.783,100.000000
1656293067.783,100.000000
1656293068.783,100.000000
1656293069.784,98.989899
1656293070.783,100.000000
1656293071.783,100.000000
1656293072.783,99.000000
1656293073.783,98.000000
1656293074.783,98.019802
1656293075.783,98.989899
1656293076.783,98.989899
1656293077.784,99.009901
1656293078.783,100.000000
1656293079.783,99.000000
1656293080.783,99.000000
1656293081.783,100.000000
1656293082.784,100.000000
1656293083.783,100.000000
1656293084.784,100.000000
1656293085.783,100.000000
1656293086.783,100.000000
1656293087.783,100.000000
1656293088.783,100.000000
1656293089.784,98.989899
1656293090.784,100.000000
1656293091.783,98.000000
1656293092.784,98.989899
1656293093.783,100.000000
1656293094.783,98.000000
1656293095.783,98.989899
1656293096.783,98.000000
1656293097.783,98.989899
1656293098.783,98.019802
1656293099.783,98.989899
1656293100.784,97.029703
1656293101.784,100.000000
1656293102.784,100.000000
1656293103.783,99.000000
1656293104.783,99.000000
1656293105.783,95.000000
1656293106.784,100.000000
1656293107.783,100.000000
1656293108.783,100.000000
1656293109.784,98.000000
1656293110.783,95.000000
1656293111.784,100.000000
1656293112.783,100.000000
1656293113.783,100.000000
1656293114.784,99.000000
1656293115.783,94.949495
1656293116.784,98.989899
1656293117.784,99.009901
1656293118.783,100.000000
1656293119.784,100.000000
1656293120.783,98.989899
1656293121.783,97.029703
1656293122.784,98.989899
1656293123.783,98.000000
1656293124.784,98.989899
1656293125.784,99.000000
1656293126.783,98.000000
1656293127.783,98.000000
1656293128.783,98.989899
1656293129.784,98.000000
1656293130.784,97.979798
1656293131.783,99.000000
1656293132.783,99.000000
1656293133.784,100.000000
1656293134.783,99.000000
1656293135.783,100.000000
1656293136.783,100.000000
1656293137.783,100.000000
1656293138.783,100.000000
1656293139.784,99.000000
1656293140.784,98.000000
1656293141.783,100.000000
1656293142.784,100.000000
1656293143.784,99.000000
1656293144.783,96.000000
1656293145.783,93.000000
1656293146.783,100.000000
1656293147.783,100.000000
1656293148.783,100.000000
1656293149.784,98.989899
1656293150.784,93.069307
1656293151.784,100.000000
1656293152.783,100.000000
1656293153.783,100.000000
1656293154.784,98.000000
1656293155.783,95.959596
1656293156.784,100.000000
1656293157.783,100.000000
1656293158.783,99.009901
1656293159.784,99.000000
1656293160.784,94.000000
1656293161.783,100.000000
1656293162.784,99.009901
1656293163.783,100.000000
1656293164.783,99.000000
1656293165.783,98.000000
1656293166.783,98.989899
1656293167.783,100.000000
1656293168.783,100.000000
1656293169.783,99.000000
1656293170.783,99.000000
1656293171.784,95.000000
1656293172.783,99.000000
1656293173.783,100.000000
1656293174.783,100.000000
1656293175.783,99.000000
1656293176.783,95.959596
1656293177.783,99.000000
1656293178.783,100.000000
1656293179.783,99.000000
1656293180.784,98.989899
1656293181.784,95.000000
1656293182.783,98.019802
1656293183.783,100.000000
1656293184.783,100.000000
1656293185.783,99.000000
1656293186.784,100.000000
1656293187.783,100.000000
1656293188.783,100.000000
1656293189.784,87.000000
1656293190.784,97.000000
1656293191.784,89.000000
1656293192.784,89.000000
1656293193.784,99.000000
1656293194.783,90.000000
1656293195.783,98.989899
1656293196.783,88.000000
1656293197.783,88.000000
1656293198.783,99.000000
1656293199.783,85.858586
1656293200.783,89.108911
1656293201.784,97.000000
1656293202.783,90.909091
1656293203.783,100.000000
1656293204.783,88.118812
1656293205.784,88.888889
1656293206.783,94.000000
1656293207.784,90.000000
1656293208.783,90.909091
1656293209.783,99.009901
1656293210.784,90.000000
1656293211.783,99.000000
1656293212.783,89.000000
1656293213.784,77.777778
1656293214.783,99.000000
1656293215.783,89.108911
1656293216.783,91.919192
1656293217.783,98.019802
1656293218.783,91.836735
1656293219.784,100.000000
1656293220.784,89.000000
1656293221.784,89.108911
1656293222.784,100.000000
1656293223.783,91.000000
1656293224.783,90.000000
1656293225.783,99.000000
1656293226.784,91.000000
1656293227.783,100.000000
1656293228.783,90.000000
1656293229.784,90.000000
1656293230.783,100.000000
1656293231.783,89.898990
1656293232.783,90.099010
1656293233.783,100.000000
1656293234.784,90.099010
1656293235.783,100.000000
1656293236.783,89.000000
1656293237.783,86.000000
1656293238.783,99.009901
1656293239.783,89.898990
1656293240.783,90.000000
1656293241.783,100.000000
1656293242.784,91.000000
1656293243.783,100.000000
1656293244.783,89.108911
1656293245.784,89.108911
1656293246.783,100.000000
1656293247.783,90.909091
1656293248.783,90.909091
1656293249.784,98.019802
1656293250.784,88.000000
1656293251.783,100.000000
1656293252.784,88.000000
1656293253.783,89.795918
1656293254.783,99.000000
1656293255.784,87.128713
1656293256.783,88.888889
1656293257.783,100.000000
1656293258.784,100.000000
1656293259.784,98.000000
1656293260.784,100.000000
1656293261.784,98.000000
1656293262.783,100.000000
1656293263.783,100.000000
1656293264.783,100.000000
1656293265.784,100.000000
1656293266.784,100.000000
1656293267.784,100.000000
1656293268.783,100.000000
1656293269.784,96.969697
1656293270.783,98.019802
1656293271.783,98.989899
1656293272.783,98.019802
1656293273.783,98.989899
1656293274.784,99.000000
1656293275.783,96.969697
1656293276.783,100.000000
1656293277.784,100.000000
1656293278.783,100.000000
1656293279.784,100.000000
1656293280.783,99.000000
1656293281.783,99.000000
1656293282.783,99.000000
1656293283.783,100.000000
1656293284.784,100.000000
1656293285.784,99.000000
1656293286.783,100.000000
1656293287.783,100.000000
1656293288.783,100.000000
1656293289.784,98.039216
1656293290.784,100.000000
1656293291.783,100.000000
1656293292.783,100.000000
1656293293.784,99.000000
1656293294.783,100.000000
1656293295.783,100.000000
1656293296.783,99.000000
1656293297.784,97.979798
1656293298.784,99.000000
1656293299.784,99.000000
1656293300.784,100.000000
1656293301.784,100.000000
1656293302.783,99.000000
1656293303.784,100.000000
1656293304.783,100.000000
1656293305.784,100.000000
1656293306.784,100.000000
1656293307.783,98.000000
1656293308.783,98.989899
1656293309.784,98.000000
1656293310.784,98.000000
1656293311.784,99.000000
1656293312.783,98.000000
1656293313.784,100.000000
1656293314.784,98.000000
1656293315.784,98.989899
1656293316.784,98.019802
1656293317.783,98.000000
1656293318.783,100.000000
1656293319.784,98.019802
1656293320.784,99.009901
1656293321.783,99.000000
1656293322.784,99.000000
1656293323.783,100.000000
1656293324.784,99.000000
1656293325.784,98.989899
1656293326.784,96.000000
1656293327.783,99.000000
1656293328.783,99.000000
1656293329.784,99.000000
1656293330.784,98.000000
1656293331.783,95.000000
1656293332.783,98.989899
1656293333.784,98.989899
1656293334.783,98.019802
1656293335.783,98.000000
1656293336.783,98.000000
1656293337.783,100.000000
1656293338.783,99.009901
1656293339.784,96.938776
1656293340.784,100.000000
1656293341.784,98.019802
1656293342.783,100.000000
1656293343.783,100.000000
1656293344.783,94.000000
1656293345.783,100.000000
1656293346.783,100.000000
1656293347.784,99.000000
1656293348.784,99.000000
1656293349.784,98.019802
1656293350.784,97.979798
1656293351.784,97.000000
1656293352.783,98.989899
1656293353.783,84.313725
1656293354.784,86.734694
1656293355.784,98.989899
1656293356.783,97.979798
1656293357.784,99.000000
1656293358.784,98.019802
1656293359.784,98.000000
1656293360.783,97.979798
1656293361.784,92.000000
1656293362.784,8.163265
1656293363.791,13.131313
1656293364.784,21.568627
1656293365.794,6.862745
1656293366.784,20.833333
1656293367.785,27.551020
1656293368.784,2.970297
1656293369.784,18.000000
1656293370.784,7.142857
1656293371.784,0.000000
1656293372.784,0.000000
1656293373.784,2.000000
1656293374.784,2.020202
1656293375.809,13.000000
1656293376.784,20.192308
1656293377.784,8.163265
1656293378.784,9.803922
1656293379.784,14.285714
1656293380.784,10.309278
1656293381.789,0.000000
1656293382.784,0.000000
1656293383.805,4.901961
1656293384.784,0.000000
1656293385.796,20.588235
1656293386.784,32.323232
1656293387.784,29.032258
1656293388.784,13.207547
1656293389.784,18.269231
1656293390.784,5.050505
1656293391.807,18.811881
1656293392.787,16.494845
1656293393.784,33.673469
1656293394.784,8.080808
1656293395.791,0.990099
1656293396.854,42.592593
1656293397.784,25.000000
1656293398.844,0.000000
1656293399.784,0.000000
1656293400.784,13.131313
1656293401.784,6.000000
1656293402.783,1.000000
1656293403.784,3.030303
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,0.000000
1656293407.784,3.030303
1656293408.824,36.734694
1656293409.806,11.881188
1656293410.784,20.833333
1656293411.784,8.163265
1656293412.784,2.000000
1656293413.784,3.000000
1656293414.790,13.725490
1656293415.784,4.040404
1656293416.784,43.750000
1656293417.784,2.000000
1656293418.784,5.050505
1656293419.784,4.950495
1656293420.784,19.801980
1656293421.784,4.081633
1656293422.784,24.752475
1656293423.784,0.000000
1656293424.784,0.000000
1656293425.784,11.000000
1656293426.784,17.171717
1656293427.784,34.259259
1656293428.791,13.636364
1656293429.784,2.040816
1656293430.784,13.000000
1656293431.784,19.827586
1656293432.827,25.742574
1656293433.784,4.166667
1656293434.784,3.960396
1656293435.784,3.061224
1656293436.785,24.210526
1656293437.784,42.553191
1656293438.784,60.416667
1656293439.784,47.959184
1656293440.784,21.000000
1656293441.784,10.101010
1656293442.787,0.000000
1656293443.784,12.500000
1656293444.784,0.000000
1656293445.787,0.000000
1656293446.784,28.125000
1656293447.784,1.010101
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,0.000000
1656293455.786,33.333333
1656293456.784,5.000000
1656293457.784,2.970297
1656293458.784,0.000000
1656293459.784,0.000000
1656293460.784,0.000000
1656293461.784,0.000000
1656293462.784,0.000000
1656293463.784,0.000000
1656293464.784,0.000000
1656293465.784,0.000000
1656293466.784,0.000000
1656293467.784,0.000000
1656293468.785,8.163265
1656293469.784,0.000000
1656293470.791,7.142857
1656293471.784,11.224490
1656293472.797,0.000000
1656293473.784,1.041667
1656293474.789,3.125000
1656293475.784,6.930693
1656293476.784,23.300971
1656293477.784,0.000000
1656293478.790,0.000000
1656293479.784,0.000000
1656293480.784,20.833333
1656293481.784,6.060606
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,17.000000
1656293485.784,23.232323
1656293486.786,18.000000
1656293487.784,18.867925
1656293488.784,14.000000
1656293489.784,18.181818
1656293490.790,0.000000
1656293491.784,11.340206
1656293492.784,19.000000
1656293493.784,31.632653
1656293494.784,25.490196
1656293495.794,35.576923
1656293496.784,27.272727
1656293497.786,16.000000
1656293498.785,0.000000
1656293499.799,0.000000
1656293500.784,0.000000
1656293501.784,1.000000
1656293502.784,21.052632
1656293503.784,5.050505
1656293504.784,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,19.191919
1656293510.784,3.000000
1656293511.784,0.000000
1656293512.791,16.666667
1656293513.784,0.990099
1656293514.817,26.595745
1656293515.784,21.276596
1656293516.784,0.000000
1656293517.820,2.970297
1656293518.784,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,15.306122
1656293522.784,22.680412
1656293523.784,26.315789
1656293524.787,7.070707
1656293525.784,0.000000
1656293526.785,19.000000
1656293527.785,34.736842
1656293528.784,38.144330
1656293529.786,0.000000
1656293530.784,7.000000
1656293531.784,72.164948
1656293532.790,28.571429
1656293533.784,25.263158
1656293534.784,4.040404
1656293535.786,30.851064
1656293536.784,44.230769
1656293537.785,13.265306
1656293538.784,1.000000
1656293539.784,11.224490
1656293540.784,34.375000
1656293541.784,9.183673
1656293542.784,0.990099
1656293543.784,0.000000
1656293544.793,9.278351
1656293545.808,5.000000
1656293546.784,7.142857
1656293547.784,0.000000
1656293548.784,6.000000
1656293549.784,0.000000
1656293550.784,16.666667
1656293551.784,18.279570
1656293552.784,9.375000
1656293553.784,6.060606
1656293554.784,5.940594
1656293555.786,0.000000
1656293556.784,11.224490
1656293557.784,20.000000
1656293558.784,21.649485
1656293559.784,51.020408
1656293560.784,16.190476
1656293561.786,58.762887
1656293562.784,1.000000
1656293563.795,9.278351
1656293564.784,1.010101
1656293565.802,0.000000
1656293566.784,25.531915
1656293567.784,3.000000
1656293568.784,1.000000
1656293569.784,0.000000
1656293570.784,0.000000
1656293571.784,9.090909
1656293572.784,53.535354
1656293573.784,40.206186
1656293574.799,3.960396
1656293575.784,44.554455
1656293576.784,60.204082
1656293577.784,56.701031
1656293578.784,44.897959
1656293579.784,34.951456
1656293580.784,19.387755
1656293581.784,58.762887
1656293582.784,22.000000
1656293583.784,31.313131
1656293584.784,32.291667
1656293585.784,40.816327
1656293586.809,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.784,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,9.183673
1656293593.784,33.673469
1656293594.784,19.000000
1656293595.803,25.806452
1656293596.784,0.000000
1656293597.784,0.000000
1656293598.784,0.000000
1656293599.784,0.000000
1656293600.784,11.111111
1656293601.784,15.533981
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,17.708333
1656293605.785,29.000000
1656293606.784,12.500000
1656293607.785,3.000000
1656293608.784,9.090909
1656293609.786,0.000000
1656293610.784,0.000000
1656293611.787,32.989691
1656293612.785,16.842105
1656293613.784,27.000000
1656293614.784,52.040816
1656293615.784,37.500000
1656293616.784,23.000000
1656293617.808,44.897959
1656293618.797,12.371134
1656293619.784,14.285714
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.785,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,4.040404
1656293628.784,20.408163
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,13.000000
1656293632.793,25.263158
1656293633.802,26.595745
1656293634.784,0.000000
1656293635.784,17.171717
1656293636.785,25.263158
1656293637.784,1.000000
1656293638.784,23.469388
1656293639.807,9.000000
1656293640.784,0.000000
1656293641.784,18.181818
1656293642.784,22.000000
1656293643.784,15.306122
1656293644.784,13.541667
1656293645.796,30.851064
1656293646.784,16.326531
1656293647.784,47.422680
1656293648.784,10.101010
1656293649.784,7.000000
1656293650.784,10.204082
1656293651.793,14.141414
1656293652.784,25.510204
1656293653.784,0.000000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.794,9.900990
1656293657.784,8.080808
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,4.000000
1656293661.784,5.050505
1656293662.796,20.833333
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,21.649485
1656293666.784,26.732673
1656293667.785,0.000000
1656293668.784,5.050505
1656293669.784,14.432990
1656293670.784,22.222222
1656293671.784,11.702128
1656293672.784,0.000000
1656293673.784,2.000000
1656293674.785,3.061224
1656293675.815,12.745098
1656293676.784,20.000000
1656293677.784,6.000000
1656293678.784,7.920792
1656293679.784,3.000000
1656293680.784,13.131313
1656293681.784,16.494845
1656293682.784,4.901961
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,16.161616
1656293686.784,35.714286
1656293687.785,33.000000
1656293688.788,26.732673
1656293689.784,0.000000
1656293690.784,0.000000
1656293691.784,0.000000
1656293692.784,4.040404
1656293693.784,0.000000
1656293694.784,12.371134
1656293695.784,27.777778
1656293696.787,31.958763
1656293697.786,28.865979
1656293698.784,7.619048
1656293699.816,17.821782
1656293700.784,38.297872
1656293701.784,10.891089
1656293702.806,0.000000
1656293703.800,5.154639
1656293704.784,27.000000
1656293705.786,35.714286
1656293706.784,0.000000
1656293707.786,6.000000
1656293708.784,0.000000
1656293709.784,24.271845
1656293710.784,20.560748
1656293711.784,16.504854
1656293712.796,36.448598
1656293713.784,0.000000
1656293714.784,0.000000
1656293715.784,9.900990
1656293716.800,38.775510
1656293717.784,42.424242
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,14.000000
1656293722.798,7.920792
1656293723.784,16.666667
1656293724.788,36.363636
1656293725.784,31.250000
1656293726.784,41.666667
1656293727.784,45.360825
1656293728.799,1.010101
1656293729.784,12.121212
1656293730.784,20.408163
1656293731.784,6.122449
1656293732.809,4.901961
1656293733.784,0.000000
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,16.666667
1656293742.784,21.649485
1656293743.792,23.958333
1656293744.784,14.432990
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,7.070707
1656293749.784,29.292929
1656293750.784,24.210526
1656293751.784,10.576923
1656293752.784,8.333333
1656293753.784,0.000000
1656293754.786,21.428571
1656293755.784,5.882353
1656293756.800,7.000000
1656293757.784,0.000000
1656293758.784,0.000000
1656293759.785,0.000000
1656293760.784,3.000000
1656293761.784,15.463918
1656293762.784,36.082474
1656293763.784,46.464646
1656293764.785,3.000000
1656293765.786,1.000000
1656293766.794,1.010101
1656293767.785,0.000000
1656293768.795,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,12.500000
1656293773.784,5.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,1.923077
1656293781.784,0.000000
1656293782.784,11.578947
1656293783.784,25.000000
1656293784.784,1.000000
1656293785.784,29.591837
1656293786.785,44.086022
1656293787.784,17.346939
1656293788.784,37.113402
1656293789.799,20.792079
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.785,0.000000
1656293794.784,0.000000
1656293795.784,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,9.375000
1656293800.784,24.761905
1656293801.784,17.525773
1656293802.784,27.551020
1656293803.786,24.299065
1656293804.788,16.326531
1656293805.784,5.154639
1656293806.784,9.183673
1656293807.784,30.927835
1656293808.784,15.000000
1656293809.784,0.000000
1656293810.784,0.000000
1656293811.784,0.000000
1656293812.784,12.121212
1656293813.784,2.000000
1656293814.787,57.291667
1656293815.784,49.484536
1656293816.784,41.904762
1656293817.784,44.897959
1656293818.784,12.871287
1656293819.785,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.787,15.000000
1656293823.784,20.879121
1656293824.792,40.206186
1656293825.784,10.784314
1656293826.795,23.232323
1656293827.784,13.541667
1656293828.784,4.040404
1656293829.845,32.989691
1656293830.784,5.000000
1656293831.784,19.607843
1656293832.784,27.433628
1656293833.784,23.000000
1656293834.784,2.000000
1656293835.784,0.000000
1656293836.786,0.000000
1656293837.788,0.000000
1656293838.784,0.000000
1656293839.819,0.000000
1656293840.784,14.432990
1656293841.784,6.862745
1656293842.784,0.000000
1656293843.784,0.000000
1656293844.784,0.000000
1656293845.784,0.000000
1656293846.797,0.000000
1656293847.784,6.666667
1656293848.784,55.102041
1656293849.824,38.461538
1656293850.784,42.105263
1656293851.784,14.432990
1656293852.786,0.000000
1656293853.784,0.000000
1656293854.787,0.000000
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.784,30.973451
1656293858.787,14.736842
1656293859.784,34.343434
1656293860.784,14.432990
1656293861.784,12.000000
1656293862.784,25.510204
1656293863.784,3.960396
1656293864.786,2.020202
1656293865.789,7.216495
1656293866.784,25.961538
1656293867.784,18.811881
1656293868.784,17.000000
1656293869.784,14.141414
1656293870.784,11.111111
1656293871.784,0.000000
1656293872.784,16.161616
1656293873.784,7.920792
1656293874.784,39.603960
1656293875.784,13.861386
1656293876.784,22.680412
1656293877.784,0.000000
1656293878.784,11.881188
1656293879.785,33.333333
1656293880.784,27.551020
1656293881.784,34.020619
1656293882.784,5.050505
1656293883.784,17.346939
1656293884.784,19.387755
1656293885.784,4.040404
1656293886.784,17.821782
1656293887.797,43.750000
1656293888.784,27.083333
1656293889.791,3.960396
1656293890.784,15.151515
1656293891.784,13.402062
1656293892.784,7.070707
1656293893.789,2.000000
1656293894.784,4.040404
1656293895.805,37.755102
1656293896.784,15.000000
1656293897.784,21.000000
1656293898.784,31.958763
1656293899.784,17.346939
1656293900.784,0.000000
1656293901.784,0.000000
1656293902.784,10.891089
1656293903.784,7.070707
1656293904.784,12.244898
1656293905.787,15.306122
1656293906.784,6.382979
1656293907.784,15.151515
1656293908.784,23.232323
1656293909.786,44.210526
1656293910.784,12.000000
1656293911.786,47.474747
1656293912.784,17.525773
1656293913.784,18.279570
1656293914.784,4.123711
1656293915.784,3.921569
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.784,0.000000
1656293924.784,5.050505
1656293925.785,0.000000
1656293926.829,0.000000
1656293927.784,0.000000
1656293928.882,0.000000
1656293929.814,0.000000
1656293930.784,12.500000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,7.291667
1656293935.785,34.000000
1656293936.803,10.000000
1656293937.784,16.161616
1656293938.784,13.541667
1656293939.784,29.807692
1656293940.784,22.916667
1656293941.784,6.060606
1656293942.784,10.416667
1656293943.784,17.525773
1656293944.784,35.922330
1656293945.784,32.631579
1656293946.784,25.510204
1656293947.787,15.306122
1656293948.786,25.000000
1656293949.792,34.693878
1656293950.784,8.910891
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.784,0.000000
1656293956.784,0.000000
1656293957.786,0.000000
1656293958.784,15.306122
1656293959.784,13.978495
1656293960.784,6.185567
1656293961.784,5.000000
1656293962.784,20.833333
1656293963.784,28.125000
1656293964.784,27.659574
1656293965.784,6.060606
1656293966.784,0.000000
1656293967.784,11.000000
1656293968.784,0.000000
1656293969.784,10.679612
1656293970.784,20.618557
1656293971.784,6.000000
1656293972.784,0.000000
1656293973.784,25.252525
1656293974.784,40.816327
1656293975.786,52.083333
1656293976.784,19.191919
1656293977.784,55.208333
1656293978.784,26.262626
1656293979.784,28.865979
1656293980.784,32.323232
1656293981.784,1.010101
1656293982.784,8.080808
1656293983.784,0.000000
1656293984.784,16.666667
1656293985.784,28.571429
1656293986.784,16.161616
1656293987.823,6.122449
1656293988.786,0.000000
1656293989.784,17.000000
1656293990.788,0.000000
1656293991.784,0.000000
1656293992.784,3.960396
1656293993.784,0.000000
1656293994.784,0.000000
1656293995.802,25.252525