epoch,value
1656293034.289,100.000000
1656293035.290,100.000000
1656293036.289,99.009901
1656293037.290,100.000000
1656293038.290,100.000000
1656293039.290,100.000000
1656293040.290,100.000000
1656293041.290,100.000000
1656293042.290,99.009901
1656293043.290,100.000000
1656293044.290,100.000000
1656293045.290,100.000000
1656293046.290,99.009901
1656293047.290,100.000000
1656293048.290,100.000000
1656293049.290,98.019802
1656293050.290,100.000000
1656293051.289,100.000000
1656293052.290,100.000000
1656293053.290,100.000000
1656293054.289,100.000000
1656293055.290,100.000000
1656293056.290,99.000000
1656293057.290,100.000000
1656293058.289,100.000000
1656293059.289,100.000000
1656293060.290,99.000000
1656293061.290,100.000000
1656293062.290,100.000000
1656293063.289,100.000000
1656293064.289,100.000000
1656293065.290,100.000000
1656293066.289,97.029703
1656293067.290,99.000000
1656293068.290,99.000000
1656293069.290,100.000000
1656293070.290,99.000000
1656293071.290,100.000000
1656293072.290,98.000000
1656293073.290,99.009901
1656293074.289,99.000000
1656293075.290,100.000000
1656293076.290,99.000000
1656293077.289,99.009901
1656293078.290,100.000000
1656293079.290,100.000000
1656293080.290,100.000000
1656293081.290,100.000000
1656293082.290,100.000000
1656293083.290,99.000000
1656293084.290,100.000000
1656293085.290,100.000000
1656293086.289,100.000000
1656293087.290,100.000000
1656293088.289,100.000000
1656293089.289,99.009901
1656293090.290,100.000000
1656293091.290,100.000000
1656293092.290,100.000000
1656293093.290,100.000000
1656293094.290,100.000000
1656293095.290,99.009901
1656293096.289,96.000000
1656293097.290,99.000000
1656293098.290,100.000000
1656293099.289,99.009901
1656293100.290,100.000000
1656293101.289,100.000000
1656293102.290,100.000000
1656293103.289,100.000000
1656293104.290,100.000000
1656293105.289,100.000000
1656293106.289,98.019802
1656293107.289,100.000000
1656293108.290,100.000000
1656293109.290,100.000000
1656293110.290,100.000000
1656293111.289,99.000000
1656293112.290,99.000000
1656293113.289,100.000000
1656293114.290,100.000000
1656293115.290,100.000000
1656293116.289,99.000000
1656293117.289,100.000000
1656293118.290,100.000000
1656293119.289,99.009901
1656293120.290,100.000000
1656293121.290,100.000000
1656293122.290,100.000000
1656293123.290,100.000000
1656293124.289,98.019802
1656293125.290,100.000000
1656293126.290,100.000000
1656293127.290,100.000000
1656293128.290,100.000000
1656293129.289,98.019802
1656293130.290,99.000000
1656293131.290,99.009901
1656293132.290,100.000000
1656293133.290,100.000000
1656293134.290,99.009901
1656293135.290,100.000000
1656293136.289,98.000000
1656293137.290,100.000000
1656293138.290,100.000000
1656293139.290,100.000000
1656293140.290,100.000000
1656293141.290,100.000000
1656293142.290,100.000000
1656293143.289,100.000000
1656293144.290,100.000000
1656293145.290,99.009901
1656293146.289,98.000000
1656293147.290,99.009901
1656293148.290,100.000000
1656293149.290,100.000000
1656293150.290,100.000000
1656293151.290,100.000000
1656293152.290,97.000000
1656293153.290,100.000000
1656293154.289,100.000000
1656293155.290,99.000000
1656293156.289,100.000000
1656293157.290,99.009901
1656293158.290,100.000000
1656293159.289,100.000000
1656293160.290,100.000000
1656293161.290,100.000000
1656293162.290,100.000000
1656293163.290,100.000000
1656293164.290,100.000000
1656293165.290,99.000000
1656293166.289,99.009901
1656293167.290,100.000000
1656293168.289,100.000000
1656293169.289,98.989899
1656293170.290,100.000000
1656293171.290,100.000000
1656293172.290,100.000000
1656293173.290,100.000000
1656293174.289,100.000000
1656293175.290,100.000000
1656293176.289,100.000000
1656293177.290,100.000000
1656293178.290,100.000000
1656293179.290,98.019802
1656293180.289,99.009901
1656293181.290,99.009901
1656293182.290,100.000000
1656293183.290,100.000000
1656293184.290,100.000000
1656293185.290,100.000000
1656293186.289,96.039604
1656293187.290,100.000000
1656293188.290,99.009901
1656293189.290,100.000000
1656293190.290,100.000000
1656293191.290,100.000000
1656293192.290,100.000000
1656293193.290,99.000000
1656293194.289,100.000000
1656293195.289,100.000000
1656293196.289,99.000000
1656293197.290,100.000000
1656293198.290,100.000000
1656293199.290,100.000000
1656293200.290,100.000000
1656293201.289,100.000000
1656293202.290,98.039216
1656293203.289,100.000000
1656293204.290,100.000000
1656293205.290,100.000000
1656293206.289,100.000000
1656293207.290,99.009901
1656293208.290,100.000000
1656293209.290,96.078431
1656293210.290,100.000000
1656293211.290,100.000000
1656293212.290,100.000000
1656293213.290,100.000000
1656293214.289,100.000000
1656293215.290,100.000000
1656293216.289,99.000000
1656293217.290,100.000000
1656293218.290,100.000000
1656293219.290,99.000000
1656293220.289,100.000000
1656293221.290,100.000000
1656293222.290,100.000000
1656293223.290,100.000000
1656293224.290,100.000000
1656293225.290,100.000000
1656293226.289,98.989899
1656293227.290,100.000000
1656293228.290,99.009901
1656293229.290,98.989899
1656293230.290,99.000000
1656293231.289,99.009901
1656293232.290,98.000000
1656293233.290,100.000000
1656293234.289,100.000000
1656293235.290,100.000000
1656293236.290,100.000000
1656293237.290,98.019802
1656293238.290,100.000000
1656293239.290,99.009901
1656293240.289,100.000000
1656293241.290,100.000000
1656293242.290,100.000000
1656293243.290,100.000000
1656293244.290,100.000000
1656293245.289,100.000000
1656293246.289,99.000000
1656293247.289,99.009901
1656293248.290,100.000000
1656293249.290,100.000000
1656293250.290,99.000000
1656293251.289,100.000000
1656293252.290,100.000000
1656293253.290,100.000000
1656293254.290,99.009901
1656293255.290,100.000000
1656293256.289,99.000000
1656293257.290,100.000000
1656293258.290,100.000000
1656293259.290,99.009901
1656293260.290,100.000000
1656293261.290,100.000000
1656293262.290,100.000000
1656293263.290,100.000000
1656293264.290,100.000000
1656293265.289,100.000000
1656293266.289,97.000000
1656293267.290,100.000000
1656293268.290,100.000000
1656293269.290,99.000000
1656293270.290,99.000000
1656293271.290,100.000000
1656293272.289,100.000000
1656293273.290,100.000000
1656293274.289,100.000000
1656293275.289,100.000000
1656293276.289,98.000000
1656293277.290,100.000000
1656293278.290,99.000000
1656293279.290,99.000000
1656293280.289,100.000000
1656293281.289,100.000000
1656293282.290,99.009901
1656293283.290,100.000000
1656293284.290,100.000000
1656293285.290,100.000000
1656293286.289,100.000000
1656293287.290,99.000000
1656293288.289,100.000000
1656293289.290,97.029703
1656293290.290,99.000000
1656293291.290,100.000000
1656293292.290,100.000000
1656293293.289,100.000000
1656293294.289,100.000000
1656293295.290,100.000000
1656293296.289,95.192308
1656293297.290,100.000000
1656293298.290,99.009901
1656293299.290,100.000000
1656293300.290,100.000000
1656293301.290,100.000000
1656293302.290,100.000000
1656293303.289,100.000000
1656293304.290,99.000000
1656293305.290,100.000000
1656293306.289,100.000000
1656293307.290,99.000000
1656293308.290,100.000000
1656293309.290,100.000000
1656293310.290,100.000000
1656293311.290,99.009901
1656293312.289,100.000000
1656293313.290,100.000000
1656293314.289,100.000000
1656293315.290,100.000000
1656293316.289,98.019802
1656293317.290,100.000000
1656293318.289,98.000000
1656293319.290,99.000000
1656293320.290,99.000000
1656293321.290,100.000000
1656293322.290,100.000000
1656293323.290,100.000000
1656293324.289,100.000000
1656293325.289,100.000000
1656293326.290,99.000000
1656293327.290,99.000000
1656293328.290,100.000000
1656293329.290,100.000000
1656293330.290,100.000000
1656293331.290,100.000000
1656293332.290,100.000000
1656293333.290,99.000000
1656293334.290,100.000000
1656293335.289,100.000000
1656293336.289,100.000000
1656293337.290,99.000000
1656293338.290,100.000000
1656293339.289,99.009901
1656293340.290,97.979798
1656293341.290,99.009901
1656293342.290,99.000000
1656293343.290,100.000000
1656293344.290,100.000000
1656293345.290,100.000000
1656293346.290,99.000000
1656293347.290,100.000000
1656293348.290,100.000000
1656293349.290,99.000000
1656293350.290,100.000000
1656293351.290,100.000000
1656293352.290,100.000000
1656293353.290,100.000000
1656293354.290,100.000000
1656293355.290,100.000000
1656293356.289,99.000000
1656293357.289,99.009901
1656293358.290,100.000000
1656293359.290,100.000000
1656293360.290,99.009901
1656293361.290,100.000000
1656293362.289,100.000000
1656293363.290,100.000000
1656293364.289,100.000000
1656293365.290,100.000000
1656293366.290,100.000000
1656293367.290,99.009901
1656293368.289,100.000000
1656293369.290,36.000000
1656293370.291,22.448980
1656293371.290,18.750000
1656293372.289,6.060606
1656293373.291,0.000000
1656293374.289,2.000000
1656293375.298,0.000000
1656293376.321,6.862745
1656293377.290,17.525773
1656293378.310,27.272727
1656293379.290,8.247423
1656293380.290,15.463918
1656293381.289,20.792079
1656293382.289,23.000000
1656293383.338,12.000000
1656293384.291,0.000000
1656293385.290,33.684211
1656293386.336,0.000000
1656293387.290,0.000000
1656293388.289,0.000000
1656293389.289,0.000000
1656293390.312,0.000000
1656293391.289,13.265306
1656293392.289,31.313131
1656293393.324,38.095238
1656293394.289,15.841584
1656293395.289,0.000000
1656293396.289,0.000000
1656293397.291,17.821782
1656293398.315,26.595745
1656293399.290,14.736842
1656293400.289,25.773196
1656293401.289,22.448980
1656293402.289,10.416667
1656293403.289,35.643564
1656293404.289,3.061224
1656293405.290,31.632653
1656293406.291,19.191919
1656293407.290,31.632653
1656293408.291,29.807692
1656293409.290,14.000000
1656293410.290,11.458333
1656293411.290,2.000000
1656293412.290,1.010101
1656293413.289,0.000000
1656293414.323,3.000000
1656293415.289,0.000000
1656293416.293,16.161616
1656293417.291,21.000000
1656293418.289,7.070707
1656293419.290,47.058824
1656293420.289,3.000000
1656293421.302,0.000000
1656293422.314,0.000000
1656293423.293,32.323232
1656293424.289,35.416667
1656293425.289,57.303371
1656293426.290,12.121212
1656293427.289,0.000000
1656293428.290,0.000000
1656293429.343,2.000000
1656293430.289,0.000000
1656293431.289,17.346939
1656293432.292,10.377358
1656293433.294,20.000000
1656293434.290,35.238095
1656293435.297,17.346939
1656293436.290,28.282828
1656293437.290,40.404040
1656293438.290,20.618557
1656293439.294,0.000000
1656293440.298,11.458333
1656293441.289,62.500000
1656293442.584,30.645161
1656293443.289,0.000000
1656293444.289,6.930693
1656293445.289,2.020202
1656293446.290,0.000000
1656293447.290,0.000000
1656293448.290,0.000000
1656293449.290,12.244898
1656293450.289,24.761905
1656293451.290,3.030303
1656293452.290,26.315789
1656293453.301,23.157895
1656293454.289,0.000000
1656293455.290,0.000000
1656293456.295,15.841584
1656293457.299,7.920792
1656293458.289,6.122449
1656293459.301,0.000000
1656293460.290,14.141414
1656293461.290,0.000000
1656293462.289,20.192308
1656293463.289,43.877551
1656293464.292,12.871287
1656293465.310,0.000000
1656293466.291,0.000000
1656293467.289,0.000000
1656293468.312,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.290,0.000000
1656293473.293,0.000000
1656293474.289,6.185567
1656293475.290,0.000000
1656293476.290,10.309278
1656293477.290,19.090909
1656293478.290,28.723404
1656293479.290,40.206186
1656293480.297,34.042553
1656293481.290,11.458333
1656293482.344,0.000000
1656293483.342,5.102041
1656293484.301,0.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,25.773196
1656293488.289,3.000000
1656293489.289,12.244898
1656293490.292,26.000000
1656293491.307,29.292929
1656293492.294,30.208333
1656293493.289,27.835052
1656293494.290,42.857143
1656293495.289,58.762887
1656293496.289,25.263158
1656293497.291,31.578947
1656293498.294,11.224490
1656293499.289,5.102041
1656293500.289,30.769231
1656293501.291,42.424242
1656293502.289,16.037736
1656293503.289,16.161616
1656293504.289,17.647059
1656293505.296,0.000000
1656293506.289,0.000000
1656293507.296,25.510204
1656293508.302,39.795918
1656293509.299,9.000000
1656293510.290,14.705882
1656293511.291,0.000000
1656293512.293,0.000000
1656293513.289,9.090909
1656293514.301,16.346154
1656293515.297,39.393939
1656293516.313,33.333333
1656293517.290,8.080808
1656293518.290,0.000000
1656293519.290,0.000000
1656293520.296,0.000000
1656293521.320,0.000000
1656293522.291,0.000000
1656293523.289,0.000000
1656293524.289,0.000000
1656293525.289,0.000000
1656293526.290,0.000000
1656293527.291,0.000000
1656293528.307,0.000000
1656293529.290,0.000000
1656293530.289,17.346939
1656293531.289,35.353535
1656293532.289,13.131313
1656293533.289,30.303030
1656293534.290,72.043011
1656293535.292,24.731183
1656293536.289,1.980198
1656293537.297,28.865979
1656293538.289,0.000000
1656293539.289,7.142857
1656293540.290,32.989691
1656293541.299,21.052632
1656293542.289,34.693878
1656293543.291,55.769231
1656293544.289,26.470588
1656293545.290,34.020619
1656293546.290,18.181818
1656293547.289,31.958763
1656293548.289,20.202020
1656293549.289,37.634409
1656293550.318,23.958333
1656293551.324,3.000000
1656293552.289,0.000000
1656293553.310,0.000000
1656293554.318,0.000000
1656293555.289,0.000000
1656293556.319,0.000000
1656293557.300,0.000000
1656293558.290,0.000000
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.290,0.000000
1656293562.290,0.000000
1656293563.289,11.111111
1656293564.290,21.052632
1656293565.291,25.510204
1656293566.301,24.742268
1656293567.289,31.958763
1656293568.291,17.346939
1656293569.303,10.891089
1656293570.289,19.801980
1656293571.289,15.789474
1656293572.311,11.111111
1656293573.313,7.070707
1656293574.289,4.040404
1656293575.290,0.000000
1656293576.293,29.166667
1656293577.291,0.000000
1656293578.290,0.000000
1656293579.289,0.000000
1656293580.290,0.000000
1656293581.300,0.000000
1656293582.289,0.000000
1656293583.290,0.000000
1656293584.290,0.000000
1656293585.289,0.000000
1656293586.290,6.060606
1656293587.306,23.404255
1656293588.290,15.306122
1656293589.290,0.000000
1656293590.290,0.000000
1656293591.294,0.000000
1656293592.291,0.000000
1656293593.289,42.268041
1656293594.296,5.050505
1656293595.343,3.809524
1656293596.291,8.333333
1656293597.292,1.000000
1656293598.290,6.603774
1656293599.290,26.804124
1656293600.290,9.090909
1656293601.289,0.000000
1656293602.289,0.000000
1656293603.292,5.102041
1656293604.289,26.595745
1656293605.290,0.000000
1656293606.290,0.000000
1656293607.290,25.510204
1656293608.289,10.891089
1656293609.290,0.000000
1656293610.300,0.000000
1656293611.290,0.000000
1656293612.291,0.000000
1656293613.291,56.701031
1656293614.290,22.549020
1656293615.290,4.040404
1656293616.317,0.000000
1656293617.289,14.432990
1656293618.290,25.510204
1656293619.289,0.000000
1656293620.290,50.505051
1656293621.289,15.000000
1656293622.290,0.000000
1656293623.292,0.000000
1656293624.327,0.000000
1656293625.290,0.000000
1656293626.289,0.000000
1656293627.289,0.000000
1656293628.289,0.000000
1656293629.289,0.000000
1656293630.289,0.000000
1656293631.290,0.000000
1656293632.296,0.000000
1656293633.292,11.881188
1656293634.290,6.060606
1656293635.306,0.000000
1656293636.289,6.315789
1656293637.289,9.000000
1656293638.294,16.666667
1656293639.300,31.958763
1656293640.290,16.666667
1656293641.290,24.528302
1656293642.289,34.693878
1656293643.289,43.750000
1656293644.289,64.948454
1656293645.290,2.020202
1656293646.289,21.428571
1656293647.295,13.000000
1656293648.303,0.000000
1656293649.289,0.000000
1656293650.289,0.000000
1656293651.290,3.125000
1656293652.289,7.368421
1656293653.290,35.051546
1656293654.291,0.000000
1656293655.290,0.000000
1656293656.289,7.142857
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.297,6.060606
1656293660.290,32.989691
1656293661.289,22.448980
1656293662.290,39.622642
1656293663.289,40.206186
1656293664.301,24.242424
1656293665.308,14.000000
1656293666.290,4.081633
1656293667.289,0.000000
1656293668.289,6.000000
1656293669.290,4.040404
1656293670.290,27.000000
1656293671.318,10.891089
1656293672.317,17.346939
1656293673.289,30.208333
1656293674.289,3.061224
1656293675.299,8.490566
1656293676.290,27.173913
1656293677.290,19.000000
1656293678.298,9.523810
1656293679.294,36.363636
1656293680.289,0.000000
1656293681.289,0.000000
1656293682.290,0.000000
1656293683.289,0.000000
1656293684.291,0.000000
1656293685.290,0.000000
1656293686.290,0.000000
1656293687.289,18.556701
1656293688.289,43.157895
1656293689.289,36.734694
1656293690.289,31.250000
1656293691.297,2.040816
1656293692.289,0.000000
1656293693.292,13.541667
1656293694.289,24.742268
1656293695.290,3.061224
1656293696.290,12.244898
1656293697.290,12.121212
1656293698.289,0.000000
1656293699.290,20.202020
1656293700.291,4.000000
1656293701.290,6.930693
1656293702.289,0.000000
1656293703.290,0.000000
1656293704.315,0.000000
1656293705.289,0.000000
1656293706.299,0.000000
1656293707.295,2.000000
1656293708.302,46.391753
1656293709.289,0.000000
1656293710.294,5.940594
1656293711.291,13.131313
1656293712.304,0.000000
1656293713.300,0.000000
1656293714.289,0.000000
1656293715.299,16.842105
1656293716.290,0.000000
1656293717.289,18.181818
1656293718.308,0.000000
1656293719.325,9.090909
1656293720.290,0.000000
1656293721.315,50.943396
1656293722.289,0.000000
1656293723.297,2.970297
1656293724.289,0.000000
1656293725.290,33.333333
1656293726.289,25.510204
1656293727.289,0.000000
1656293728.289,0.000000
1656293729.290,0.000000
1656293730.302,0.000000
1656293731.297,0.000000
1656293732.292,0.000000
1656293733.289,0.000000
1656293734.294,17.708333
1656293735.293,10.752688
1656293736.301,18.750000
1656293737.290,10.000000
1656293738.289,9.090909
1656293739.290,27.551020
1656293740.295,12.121212
1656293741.290,28.125000
1656293742.292,46.739130
1656293743.290,12.000000
1656293744.290,9.090909
1656293745.290,16.000000
1656293746.324,21.782178
1656293747.289,17.525773
1656293748.289,22.448980
1656293749.289,14.851485
1656293750.290,11.340206
1656293751.303,20.560748
1656293752.289,12.121212
1656293753.290,7.692308
1656293754.289,4.040404
1656293755.305,0.000000
1656293756.290,0.000000
1656293757.375,0.000000
1656293758.289,0.000000
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.290,0.000000
1656293762.294,0.000000
1656293763.298,0.000000
1656293764.289,0.000000
1656293765.290,0.000000
1656293766.290,0.000000
1656293767.289,0.000000
1656293768.296,0.000000
1656293769.290,0.000000
1656293770.290,0.000000
1656293771.290,0.000000
1656293772.289,0.000000
1656293773.290,0.000000
1656293774.291,0.000000
1656293775.289,0.000000
1656293776.297,0.000000
1656293777.315,0.000000
1656293778.350,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.290,0.000000
1656293782.316,0.000000
1656293783.296,0.000000
1656293784.289,0.000000
1656293785.291,1.980198
1656293786.290,6.122449
1656293787.290,0.000000
1656293788.290,21.782178
1656293789.290,35.714286
1656293790.290,16.000000
1656293791.304,33.333333
1656293792.294,16.842105
1656293793.290,0.000000
1656293794.295,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.298,0.000000
1656293799.290,0.000000
1656293800.289,4.081633
1656293801.290,0.000000
1656293802.309,0.000000
1656293803.289,0.000000
1656293804.303,0.000000
1656293805.290,0.000000
1656293806.296,2.970297
1656293807.289,0.000000
1656293808.290,0.000000
1656293809.290,1.010101
1656293810.311,0.000000
1656293811.290,0.000000
1656293812.290,0.000000
1656293813.294,0.000000
1656293814.289,0.000000
1656293815.300,0.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.290,2.020202
1656293820.289,27.173913
1656293821.290,36.082474
1656293822.292,28.125000
1656293823.289,32.653061
1656293824.290,14.000000
1656293825.290,28.571429
1656293826.289,8.247423
1656293827.289,6.000000
1656293828.290,18.446602
1656293829.290,62.765957
1656293830.291,45.054945
1656293831.294,3.000000
1656293832.289,1.000000
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.290,11.000000
1656293836.293,0.000000
1656293837.290,0.000000
1656293838.289,0.000000
1656293839.295,0.000000
1656293840.290,0.000000
1656293841.292,0.000000
1656293842.340,0.000000
1656293843.298,11.000000
1656293844.290,23.404255
1656293845.289,34.020619
1656293846.296,0.000000
1656293847.289,4.000000
1656293848.304,39.583333
1656293849.289,26.315789
1656293850.290,29.032258
1656293851.309,15.686275
1656293852.312,33.333333
1656293853.289,46.236559
1656293854.290,56.122449
1656293855.289,15.306122
1656293856.290,0.000000
1656293857.312,0.000000
1656293858.290,23.232323
1656293859.290,0.000000
1656293860.290,43.000000
1656293861.290,26.530612
1656293862.296,4.040404
1656293863.292,0.000000
1656293864.290,0.000000
1656293865.290,36.458333
1656293866.289,21.212121
1656293867.290,2.000000
1656293868.289,14.893617
1656293869.293,0.000000
1656293870.289,0.000000
1656293871.299,0.000000
1656293872.289,0.000000
1656293873.300,0.000000
1656293874.290,0.000000
1656293875.296,0.000000
1656293876.289,0.000000
1656293877.291,0.000000
1656293878.298,0.000000
1656293879.290,0.000000
1656293880.290,4.000000
1656293881.290,0.000000
1656293882.289,0.000000
1656293883.290,0.000000
1656293884.291,0.000000
1656293885.290,0.000000
1656293886.325,0.000000
1656293887.292,0.000000
1656293888.356,0.000000
1656293889.291,0.000000
1656293890.289,0.000000
1656293891.334,0.000000
1656293892.293,0.000000
1656293893.291,0.000000
1656293894.301,0.000000
1656293895.296,3.030303
1656293896.291,0.000000
1656293897.289,2.000000
1656293898.301,3.000000
1656293899.290,33.962264
1656293900.313,0.000000
1656293901.290,0.000000
1656293902.376,0.000000
1656293903.290,0.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.295,0.000000
1656293907.289,0.000000
1656293908.310,0.000000
1656293909.294,0.000000
1656293910.290,0.000000
1656293911.307,0.000000
1656293912.289,0.000000
1656293913.290,0.000000
1656293914.321,0.000000
1656293915.290,0.000000
1656293916.290,8.000000
1656293917.289,0.000000
1656293918.302,5.000000
1656293919.295,29.000000
1656293920.289,19.191919
1656293921.290,22.522523
1656293922.289,38.775510
1656293923.289,9.183673
1656293924.289,13.541667
1656293925.291,19.191919
1656293926.289,39.560440
1656293927.289,10.000000
1656293928.296,0.000000
1656293929.290,39.175258
1656293930.294,8.000000
1656293931.289,12.371134
1656293932.355,21.782178
1656293933.290,6.521739
1656293934.289,27.272727
1656293935.292,39.393939
1656293936.299,20.000000
1656293937.299,23.000000
1656293938.290,50.000000
1656293939.305,24.000000
1656293940.289,0.000000
1656293941.290,0.000000
1656293942.290,0.000000
1656293943.294,0.000000
1656293944.319,0.000000
1656293945.290,0.000000
1656293946.320,0.000000
1656293947.290,0.000000
1656293948.307,0.000000
1656293949.289,0.000000
1656293950.289,1.010101
1656293951.290,40.404040
1656293952.289,0.000000
1656293953.289,14.141414
1656293954.290,21.428571
1656293955.289,33.333333
1656293956.293,13.761468
1656293957.289,15.000000
1656293958.290,0.000000
1656293959.290,5.050505
1656293960.289,33.663366
1656293961.290,26.262626
1656293962.289,0.000000
1656293963.290,0.000000
1656293964.297,5.000000
1656293965.289,14.141414
1656293966.290,14.736842
1656293967.289,3.061224
1656293968.290,13.513514
1656293969.289,4.000000
1656293970.290,36.842105
1656293971.289,3.000000
1656293972.289,0.000000
1656293973.290,0.000000
1656293974.299,8.080808
1656293975.290,0.000000
1656293976.289,10.576923
1656293977.289,0.000000
1656293978.289,0.000000
1656293979.290,0.000000
1656293980.290,18.181818
1656293981.289,32.000000
1656293982.310,11.881188
1656293983.310,15.463918
1656293984.308,0.000000
1656293985.301,0.000000
1656293986.290,0.000000
1656293987.308,0.000000
1656293988.289,0.000000
1656293989.300,0.000000
1656293990.294,0.000000
1656293991.290,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.290,5.000000
1656293995.306,0.000000
1656293996.290,0.000000
1656293997.290,0.000000
1656293998.290,0.000000