epoch,value
1656293034.288,0.000000
1656293035.288,0.000000
1656293036.288,0.000000
1656293037.288,0.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.288,0.000000
1656293041.288,0.000000
1656293042.288,0.000000
1656293043.288,0.000000
1656293044.288,0.000000
1656293045.288,0.000000
1656293046.288,0.000000
1656293047.288,0.000000
1656293048.288,0.000000
1656293049.288,1.000000
1656293050.288,0.000000
1656293051.288,0.000000
1656293052.288,0.000000
1656293053.288,0.000000
1656293054.288,0.000000
1656293055.288,0.000000
1656293056.288,0.000000
1656293057.288,0.000000
1656293058.288,0.000000
1656293059.288,0.000000
1656293060.288,0.000000
1656293061.288,0.000000
1656293062.288,0.000000
1656293063.288,0.000000
1656293064.288,0.000000
1656293065.288,0.000000
1656293066.288,0.000000
1656293067.288,0.000000
1656293068.288,0.000000
1656293069.288,0.000000
1656293070.288,0.000000
1656293071.288,0.000000
1656293072.288,0.000000
1656293073.288,0.000000
1656293074.288,0.000000
1656293075.288,0.000000
1656293076.288,0.000000
1656293077.288,0.000000
1656293078.288,0.980392
1656293079.288,0.000000
1656293080.288,0.000000
1656293081.288,0.000000
1656293082.288,0.000000
1656293083.288,0.000000
1656293084.288,0.000000
1656293085.288,0.000000
1656293086.288,0.000000
1656293087.288,0.000000
1656293088.288,0.000000
1656293089.288,0.000000
1656293090.288,0.000000
1656293091.288,0.000000
1656293092.288,0.980392
1656293093.288,0.000000
1656293094.288,0.000000
1656293095.288,0.000000
1656293096.288,0.000000
1656293097.288,0.000000
1656293098.288,0.000000
1656293099.288,0.000000
1656293100.288,0.000000
1656293101.288,0.000000
1656293102.288,0.000000
1656293103.288,0.000000
1656293104.288,0.000000
1656293105.288,0.000000
1656293106.288,0.000000
1656293107.288,0.000000
1656293108.288,0.000000
1656293109.288,0.000000
1656293110.288,0.000000
1656293111.288,0.000000
1656293112.288,0.000000
1656293113.288,0.000000
1656293114.288,0.000000
1656293115.288,0.000000
1656293116.288,0.000000
1656293117.288,0.000000
1656293118.288,0.000000
1656293119.288,0.000000
1656293120.288,0.000000
1656293121.288,0.000000
1656293122.288,0.990099
1656293123.288,0.000000
1656293124.288,0.000000
1656293125.288,0.000000
1656293126.288,0.000000
1656293127.288,0.000000
1656293128.288,0.000000
1656293129.288,0.000000
1656293130.288,0.000000
1656293131.288,0.000000
1656293132.288,0.000000
1656293133.288,0.000000
1656293134.288,0.000000
1656293135.288,0.000000
1656293136.288,0.000000
1656293137.288,0.000000
1656293138.288,0.000000
1656293139.288,0.000000
1656293140.288,0.000000
1656293141.288,0.000000
1656293142.288,0.000000
1656293143.288,0.000000
1656293144.288,0.000000
1656293145.288,0.000000
1656293146.288,0.000000
1656293147.288,0.970874
1656293148.288,0.000000
1656293149.288,0.000000
1656293150.288,0.000000
1656293151.288,0.000000
1656293152.288,0.000000
1656293153.288,0.000000
1656293154.288,0.000000
1656293155.288,0.000000
1656293156.288,0.000000
1656293157.288,0.000000
1656293158.288,0.000000
1656293159.288,0.000000
1656293160.288,0.000000
1656293161.288,0.000000
1656293162.288,0.000000
1656293163.288,0.000000
1656293164.288,0.000000
1656293165.288,0.000000
1656293166.288,0.000000
1656293167.288,0.000000
1656293168.288,0.000000
1656293169.288,0.000000
1656293170.288,0.990099
1656293171.288,0.000000
1656293172.288,0.000000
1656293173.288,0.000000
1656293174.288,0.000000
1656293175.288,0.000000
1656293176.288,0.000000
1656293177.288,0.000000
1656293178.288,0.000000
1656293179.288,0.000000
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.288,0.000000
1656293184.288,0.000000
1656293185.288,0.000000
1656293186.288,0.000000
1656293187.288,0.000000
1656293188.288,0.000000
1656293189.288,0.000000
1656293190.288,0.000000
1656293191.288,0.000000
1656293192.288,0.000000
1656293193.288,0.000000
1656293194.288,0.000000
1656293195.288,0.000000
1656293196.288,0.000000
1656293197.288,0.000000
1656293198.289,1.000000
1656293199.288,0.000000
1656293200.288,0.000000
1656293201.288,0.000000
1656293202.288,0.000000
1656293203.288,0.000000
1656293204.288,0.000000
1656293205.288,0.000000
1656293206.288,0.000000
1656293207.288,0.000000
1656293208.289,0.000000
1656293209.288,0.000000
1656293210.288,1.000000
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.288,0.000000
1656293214.288,0.000000
1656293215.288,0.000000
1656293216.288,0.000000
1656293217.288,0.000000
1656293218.288,0.000000
1656293219.288,0.000000
1656293220.288,0.000000
1656293221.288,0.000000
1656293222.288,0.000000
1656293223.288,0.000000
1656293224.288,0.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,0.000000
1656293228.288,1.000000
1656293229.288,0.000000
1656293230.288,0.000000
1656293231.288,0.000000
1656293232.288,0.000000
1656293233.288,0.000000
1656293234.288,0.000000
1656293235.288,0.000000
1656293236.288,0.000000
1656293237.288,0.000000
1656293238.288,0.000000
1656293239.288,0.000000
1656293240.288,0.000000
1656293241.288,0.000000
1656293242.288,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,0.000000
1656293246.288,0.000000
1656293247.288,0.000000
1656293248.288,0.000000
1656293249.288,0.000000
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.288,0.000000
1656293253.288,0.000000
1656293254.288,0.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.288,0.000000
1656293258.288,0.990099
1656293259.288,0.000000
1656293260.288,0.000000
1656293261.288,0.000000
1656293262.288,0.000000
1656293263.288,0.000000
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.288,0.000000
1656293268.288,0.000000
1656293269.288,0.000000
1656293270.288,0.000000
1656293271.288,0.000000
1656293272.288,1.000000
1656293273.288,0.000000
1656293274.288,0.000000
1656293275.288,0.000000
1656293276.288,0.000000
1656293277.288,0.000000
1656293278.288,0.000000
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.000000
1656293282.288,0.000000
1656293283.288,0.000000
1656293284.288,0.000000
1656293285.288,0.000000
1656293286.288,0.000000
1656293287.288,0.000000
1656293288.288,0.000000
1656293289.288,0.000000
1656293290.288,0.000000
1656293291.288,0.000000
1656293292.288,0.000000
1656293293.288,0.000000
1656293294.288,0.000000
1656293295.288,0.000000
1656293296.288,0.000000
1656293297.288,0.990099
1656293298.288,0.000000
1656293299.288,0.000000
1656293300.288,0.000000
1656293301.288,0.000000
1656293302.288,0.000000
1656293303.288,0.000000
1656293304.288,0.000000
1656293305.288,0.000000
1656293306.288,0.000000
1656293307.288,0.000000
1656293308.288,0.000000
1656293309.288,0.000000
1656293310.288,0.000000
1656293311.288,0.000000
1656293312.288,0.000000
1656293313.288,0.000000
1656293314.288,0.000000
1656293315.288,0.000000
1656293316.288,0.000000
1656293317.288,0.000000
1656293318.288,1.000000
1656293319.288,0.000000
1656293320.288,0.000000
1656293321.288,0.000000
1656293322.288,0.000000
1656293323.288,0.000000
1656293324.288,0.000000
1656293325.288,0.000000
1656293326.288,0.000000
1656293327.288,0.000000
1656293328.288,0.000000
1656293329.288,0.000000
1656293330.288,0.000000
1656293331.288,0.000000
1656293332.288,0.000000
1656293333.288,0.000000
1656293334.288,0.000000
1656293335.288,0.000000
1656293336.288,0.000000
1656293337.288,0.000000
1656293338.288,0.000000
1656293339.288,0.000000
1656293340.288,0.000000
1656293341.288,0.000000
1656293342.288,0.000000
1656293343.288,0.000000
1656293344.288,0.000000
1656293345.288,0.000000
1656293346.288,0.000000
1656293347.288,0.000000
1656293348.288,0.990099
1656293349.288,0.000000
1656293350.288,0.000000
1656293351.288,0.000000
1656293352.288,0.000000
1656293353.288,0.000000
1656293354.288,0.000000
1656293355.288,0.000000
1656293356.288,0.000000
1656293357.288,0.000000
1656293358.288,0.990099
1656293359.288,0.000000
1656293360.288,0.000000
1656293361.288,0.000000
1656293362.288,0.000000
1656293363.288,0.000000
1656293364.288,0.000000
1656293365.288,0.000000
1656293366.289,0.000000
1656293367.288,0.000000
1656293368.288,0.000000
1656293369.289,37.623762
1656293370.291,34.020619
1656293371.289,17.346939
1656293372.289,13.265306
1656293373.291,3.000000
1656293374.289,18.367347
1656293375.289,15.151515
1656293376.311,11.000000
1656293377.289,50.000000
1656293378.289,27.272727
1656293379.289,54.639175
1656293380.289,21.875000
1656293381.289,14.141414
1656293382.289,29.807692
1656293383.291,36.170213
1656293384.290,37.373737
1656293385.289,34.343434
1656293386.334,32.038835
1656293387.288,3.125000
1656293388.289,51.960784
1656293389.289,38.000000
1656293390.289,42.708333
1656293391.289,18.181818
1656293392.289,62.376238
1656293393.314,41.836735
1656293394.289,7.865169
1656293395.289,15.625000
1656293396.289,57.575758
1656293397.289,44.897959
1656293398.312,24.000000
1656293399.289,42.574257
1656293400.288,31.578947
1656293401.289,25.531915
1656293402.289,36.363636
1656293403.289,40.594059
1656293404.288,24.731183
1656293405.289,18.085106
1656293406.291,28.125000
1656293407.289,24.742268
1656293408.288,11.827957
1656293409.289,33.000000
1656293410.289,19.387755
1656293411.289,11.827957
1656293412.289,19.354839
1656293413.289,0.000000
1656293414.292,7.070707
1656293415.289,3.061224
1656293416.292,4.255319
1656293417.290,21.052632
1656293418.289,7.692308
1656293419.289,13.861386
1656293420.289,0.000000
1656293421.292,24.000000
1656293422.291,11.224490
1656293423.289,48.979592
1656293424.289,24.731183
1656293425.289,1.030928
1656293426.289,11.578947
1656293427.289,36.538462
1656293428.289,49.494949
1656293429.289,68.000000
1656293430.289,69.696970
1656293431.289,3.092784
1656293432.291,51.020408
1656293433.293,64.705882
1656293434.289,28.282828
1656293435.289,66.346154
1656293436.289,8.000000
1656293437.289,4.166667
1656293438.289,13.402062
1656293439.289,8.333333
1656293440.289,15.463918
1656293441.289,1.052632
1656293442.557,1.612903
1656293443.289,0.000000
1656293444.289,6.250000
1656293445.289,17.525773
1656293446.289,16.326531
1656293447.289,0.000000
1656293448.289,1.020408
1656293449.289,3.125000
1656293450.289,23.300971
1656293451.289,2.040816
1656293452.289,3.000000
1656293453.300,4.210526
1656293454.289,8.421053
1656293455.289,25.773196
1656293456.289,17.346939
1656293457.291,0.000000
1656293458.289,10.638298
1656293459.289,8.510638
1656293460.289,37.113402
1656293461.290,59.000000
1656293462.289,41.666667
1656293463.289,35.714286
1656293464.291,30.107527
1656293465.291,7.070707
1656293466.290,33.000000
1656293467.289,2.000000
1656293468.291,20.618557
1656293469.289,38.613861
1656293470.289,38.461538
1656293471.289,46.391753
1656293472.289,21.875000
1656293473.289,16.326531
1656293474.289,0.000000
1656293475.289,0.000000
1656293476.289,0.990099
1656293477.289,5.050505
1656293478.289,8.421053
1656293479.289,5.319149
1656293480.297,15.957447
1656293481.289,43.434343
1656293482.305,52.475248
1656293483.342,72.000000
1656293484.289,53.608247
1656293485.289,28.571429
1656293486.289,8.421053
1656293487.289,22.680412
1656293488.289,48.543689
1656293489.289,66.336634
1656293490.292,59.595960
1656293491.289,35.416667
1656293492.291,42.156863
1656293493.289,64.646465
1656293494.290,33.673469
1656293495.289,62.962963
1656293496.289,17.346939
1656293497.290,31.578947
1656293498.291,64.000000
1656293499.289,55.000000
1656293500.289,25.490196
1656293501.289,24.210526
1656293502.289,15.957447
1656293503.289,11.340206
1656293504.289,44.000000
1656293505.294,28.723404
1656293506.289,26.041667
1656293507.295,15.306122
1656293508.290,13.541667
1656293509.291,19.191919
1656293510.289,3.092784
1656293511.290,45.000000
1656293512.289,45.454545
1656293513.289,28.282828
1656293514.289,38.947368
1656293515.290,30.107527
1656293516.291,13.265306
1656293517.289,20.618557
1656293518.289,7.216495
1656293519.289,54.545455
1656293520.289,38.383838
1656293521.304,24.489796
1656293522.289,20.430108
1656293523.289,41.052632
1656293524.289,70.000000
1656293525.289,69.000000
1656293526.289,51.020408
1656293527.289,23.711340
1656293528.290,1.000000
1656293529.289,1.000000
1656293530.288,4.000000
1656293531.288,51.515152
1656293532.289,40.000000
1656293533.289,28.431373
1656293534.290,0.000000
1656293535.289,0.000000
1656293536.289,18.181818
1656293537.291,64.000000
1656293538.289,32.989691
1656293539.288,12.121212
1656293540.289,20.000000
1656293541.289,22.105263
1656293542.289,28.421053
1656293543.290,9.574468
1656293544.289,11.340206
1656293545.289,0.000000
1656293546.289,19.801980
1656293547.289,20.408163
1656293548.289,13.861386
1656293549.289,41.666667
1656293550.292,26.262626
1656293551.298,0.000000
1656293552.289,4.210526
1656293553.295,63.000000
1656293554.291,69.000000
1656293555.289,71.000000
1656293556.289,36.538462
1656293557.291,46.464646
1656293558.289,0.000000
1656293559.289,1.020408
1656293560.289,28.865979
1656293561.289,31.250000
1656293562.289,26.595745
1656293563.289,1.000000
1656293564.289,36.363636
1656293565.290,52.040816
1656293566.298,28.571429
1656293567.289,36.170213
1656293568.289,8.000000
1656293569.289,1.041667
1656293570.289,19.587629
1656293571.289,24.509804
1656293572.304,25.252525
1656293573.296,24.742268
1656293574.289,39.795918
1656293575.289,68.000000
1656293576.289,39.000000
1656293577.289,19.587629
1656293578.289,15.151515
1656293579.289,24.000000
1656293580.289,33.333333
1656293581.290,16.494845
1656293582.289,3.960396
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,0.000000
1656293586.289,6.250000
1656293587.291,3.225806
1656293588.289,1.041667
1656293589.289,27.956989
1656293590.289,18.750000
1656293591.291,35.714286
1656293592.289,15.217391
1656293593.289,26.530612
1656293594.291,6.122449
1656293595.341,8.910891
1656293596.290,20.212766
1656293597.289,33.673469
1656293598.289,8.510638
1656293599.289,24.000000
1656293600.289,29.464286
1656293601.289,25.000000
1656293602.289,34.000000
1656293603.289,0.000000
1656293604.289,0.000000
1656293605.289,0.000000
1656293606.289,0.990099
1656293607.289,8.000000
1656293608.289,10.309278
1656293609.289,0.000000
1656293610.291,0.000000
1656293611.289,0.000000
1656293612.289,0.000000
1656293613.289,0.000000
1656293614.289,1.000000
1656293615.289,0.000000
1656293616.303,18.556701
1656293617.289,18.681319
1656293618.289,9.278351
1656293619.289,23.711340
1656293620.289,44.000000
1656293621.289,50.000000
1656293622.289,64.423077
1656293623.289,41.836735
1656293624.326,50.495050
1656293625.289,13.186813
1656293626.289,51.515152
1656293627.289,12.371134
1656293628.289,11.111111
1656293629.289,19.090909
1656293630.289,12.244898
1656293631.289,36.633663
1656293632.295,43.137255
1656293633.291,31.632653
1656293634.289,3.061224
1656293635.305,16.346154
1656293636.289,10.204082
1656293637.289,17.346939
1656293638.290,21.428571
1656293639.289,10.101010
1656293640.289,46.000000
1656293641.289,28.865979
1656293642.289,1.075269
1656293643.289,31.632653
1656293644.289,8.695652
1656293645.289,26.315789
1656293646.289,26.804124
1656293647.294,22.772277
1656293648.289,18.085106
1656293649.289,8.000000
1656293650.289,0.000000
1656293651.289,0.000000
1656293652.288,0.000000
1656293653.289,1.000000
1656293654.290,0.000000
1656293655.289,0.000000
1656293656.289,0.000000
1656293657.289,2.222222
1656293658.289,0.000000
1656293659.289,7.446809
1656293660.289,20.618557
1656293661.289,2.020202
1656293662.289,1.010101
1656293663.289,15.306122
1656293664.297,0.000000
1656293665.290,15.463918
1656293666.289,6.741573
1656293667.289,20.833333
1656293668.289,29.896907
1656293669.289,3.191489
1656293670.289,0.000000
1656293671.296,2.127660
1656293672.312,6.250000
1656293673.289,38.775510
1656293674.289,27.551020
1656293675.298,41.818182
1656293676.289,46.938776
1656293677.289,4.081633
1656293678.289,14.141414
1656293679.294,21.649485
1656293680.289,23.958333
1656293681.289,30.526316
1656293682.289,40.816327
1656293683.289,64.356436
1656293684.289,38.775510
1656293685.289,6.521739
1656293686.289,37.500000
1656293687.289,26.041667
1656293688.289,40.404040
1656293689.289,18.947368
1656293690.289,31.958763
1656293691.290,30.526316
1656293692.289,22.916667
1656293693.289,18.085106
1656293694.289,13.541667
1656293695.289,20.192308
1656293696.289,26.315789
1656293697.289,31.578947
1656293698.289,7.142857
1656293699.289,17.708333
1656293700.291,38.383838
1656293701.289,25.806452
1656293702.289,26.530612
1656293703.289,25.742574
1656293704.289,0.000000
1656293705.289,0.990099
1656293706.298,0.000000
1656293707.289,1.010101
1656293708.289,0.000000
1656293709.289,33.333333
1656293710.293,50.000000
1656293711.289,31.958763
1656293712.289,29.896907
1656293713.289,10.416667
1656293714.289,22.000000
1656293715.291,9.090909
1656293716.289,0.000000
1656293717.289,1.000000
1656293718.291,0.000000
1656293719.291,23.469388
1656293720.289,67.000000
1656293721.295,46.464646
1656293722.289,25.263158
1656293723.288,10.204082
1656293724.289,61.764706
1656293725.289,40.816327
1656293726.289,24.210526
1656293727.289,27.368421
1656293728.289,43.269231
1656293729.288,42.000000
1656293730.289,17.708333
1656293731.296,16.666667
1656293732.289,26.530612
1656293733.289,21.649485
1656293734.288,7.446809
1656293735.291,1.030928
1656293736.291,0.000000
1656293737.289,5.208333
1656293738.289,46.464646
1656293739.289,13.043478
1656293740.289,9.677419
1656293741.289,12.500000
1656293742.289,0.990099
1656293743.289,0.000000
1656293744.289,0.000000
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,12.121212
1656293748.289,13.402062
1656293749.289,27.368421
1656293750.289,29.591837
1656293751.290,48.453608
1656293752.289,26.262626
1656293753.289,36.734694
1656293754.289,10.416667
1656293755.304,42.307692
1656293756.289,31.578947
1656293757.289,8.695652
1656293758.289,29.166667
1656293759.289,5.376344
1656293760.289,34.020619
1656293761.289,20.000000
1656293762.293,46.000000
1656293763.289,18.085106
1656293764.289,7.446809
1656293765.289,21.000000
1656293766.289,43.809524
1656293767.289,49.523810
1656293768.289,14.563107
1656293769.289,28.125000
1656293770.289,0.000000
1656293771.289,0.990099
1656293772.289,0.000000
1656293773.289,20.000000
1656293774.289,20.618557
1656293775.289,23.157895
1656293776.296,7.526882
1656293777.291,40.206186
1656293778.289,33.000000
1656293779.289,42.424242
1656293780.289,30.208333
1656293781.289,17.021277
1656293782.291,26.804124
1656293783.289,24.742268
1656293784.289,21.052632
1656293785.289,27.659574
1656293786.289,5.000000
1656293787.288,0.000000
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,30.927835
1656293791.300,41.000000
1656293792.294,28.282828
1656293793.289,60.824742
1656293794.293,18.750000
1656293795.289,15.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.291,0.990099
1656293799.289,7.070707
1656293800.289,21.649485
1656293801.289,22.448980
1656293802.308,22.448980
1656293803.289,27.956989
1656293804.297,33.333333
1656293805.289,27.368421
1656293806.289,12.631579
1656293807.289,31.632653
1656293808.289,41.666667
1656293809.289,48.453608
1656293810.289,27.272727
1656293811.289,59.000000
1656293812.289,27.835052
1656293813.290,14.583333
1656293814.289,31.578947
1656293815.289,22.916667
1656293816.289,41.414141
1656293817.289,32.989691
1656293818.289,41.489362
1656293819.289,46.078431
1656293820.289,43.877551
1656293821.289,21.875000
1656293822.289,31.578947
1656293823.289,12.631579
1656293824.289,1.136364
1656293825.289,16.161616
1656293826.289,43.877551
1656293827.289,9.090909
1656293828.289,36.363636
1656293829.289,36.000000
1656293830.291,42.000000
1656293831.289,30.303030
1656293832.289,15.789474
1656293833.289,35.051546
1656293834.288,33.684211
1656293835.289,15.384615
1656293836.291,6.593407
1656293837.289,3.960396
1656293838.289,24.489796
1656293839.289,7.070707
1656293840.289,0.990099
1656293841.290,0.000000
1656293842.291,22.105263
1656293843.290,63.000000
1656293844.289,71.000000
1656293845.289,38.297872
1656293846.289,12.631579
1656293847.289,22.916667
1656293848.289,29.896907
1656293849.289,36.000000
1656293850.289,18.556701
1656293851.295,17.525773
1656293852.289,1.010101
1656293853.289,0.000000
1656293854.289,26.530612
1656293855.289,37.373737
1656293856.289,28.282828
1656293857.290,12.371134
1656293858.289,10.416667
1656293859.289,1.000000
1656293860.289,0.000000
1656293861.289,12.244898
1656293862.292,40.196078
1656293863.289,19.791667
1656293864.289,39.175258
1656293865.289,14.851485
1656293866.289,17.346939
1656293867.289,10.204082
1656293868.289,1.020408
1656293869.291,25.000000
1656293870.289,21.428571
1656293871.290,39.000000
1656293872.289,21.875000
1656293873.298,48.484848
1656293874.289,49.494949
1656293875.293,7.142857
1656293876.289,1.000000
1656293877.289,60.606061
1656293878.297,48.484848
1656293879.289,4.040404
1656293880.289,0.000000
1656293881.289,1.000000
1656293882.289,0.000000
1656293883.289,7.070707
1656293884.290,22.916667
1656293885.289,23.000000
1656293886.290,48.979592
1656293887.289,3.030303
1656293888.316,25.742574
1656293889.289,20.454545
1656293890.289,5.102041
1656293891.289,33.684211
1656293892.289,44.329897
1656293893.290,4.081633
1656293894.292,26.000000
1656293895.289,3.061224
1656293896.289,24.742268
1656293897.289,40.594059
1656293898.300,27.000000
1656293899.289,20.408163
1656293900.296,0.000000
1656293901.289,1.000000
1656293902.295,0.000000
1656293903.289,56.565657
1656293904.289,71.000000
1656293905.289,67.000000
1656293906.290,66.000000
1656293907.289,61.855670
1656293908.309,28.000000
1656293909.290,26.041667
1656293910.289,28.571429
1656293911.289,30.208333
1656293912.289,12.631579
1656293913.289,10.101010
1656293914.312,6.122449
1656293915.289,44.554455
1656293916.289,13.265306
1656293917.289,21.649485
1656293918.289,35.643564
1656293919.289,40.000000
1656293920.289,2.040816
1656293921.289,1.000000
1656293922.289,1.010101
1656293923.289,28.440367
1656293924.289,38.043478
1656293925.289,26.530612
1656293926.289,30.927835
1656293927.289,34.343434
1656293928.295,35.416667
1656293929.289,23.469388
1656293930.290,21.428571
1656293931.289,14.736842
1656293932.354,39.473684
1656293933.289,5.319149
1656293934.289,1.000000
1656293935.290,1.010101
1656293936.298,31.250000
1656293937.291,38.000000
1656293938.289,7.446809
1656293939.289,13.541667
1656293940.289,2.127660
1656293941.289,4.347826
1656293942.289,27.551020
1656293943.291,10.638298
1656293944.290,40.404040
1656293945.289,35.714286
1656293946.319,23.469388
1656293947.289,36.559140
1656293948.292,38.775510
1656293949.289,32.291667
1656293950.289,27.551020
1656293951.290,33.018868
1656293952.289,51.515152
1656293953.289,4.123711
1656293954.289,3.960396
1656293955.289,12.121212
1656293956.289,35.353535
1656293957.289,0.000000
1656293958.289,2.000000
1656293959.289,0.000000
1656293960.289,9.900990
1656293961.290,29.166667
1656293962.289,32.653061
1656293963.289,56.122449
1656293964.289,28.421053
1656293965.289,18.947368
1656293966.289,16.304348
1656293967.289,23.958333
1656293968.289,29.591837
1656293969.289,9.278351
1656293970.289,12.371134
1656293971.289,32.323232
1656293972.289,26.595745
1656293973.288,40.625000
1656293974.289,22.222222
1656293975.289,31.067961
1656293976.289,39.361702
1656293977.289,8.247423
1656293978.289,50.495050
1656293979.289,7.843137
1656293980.289,15.463918
1656293981.289,40.952381
1656293982.307,21.052632
1656293983.289,2.127660
1656293984.293,4.210526
1656293985.292,0.000000
1656293986.289,29.292929
1656293987.295,4.950495
1656293988.289,1.020408
1656293989.289,0.000000
1656293990.289,8.333333
1656293991.289,9.375000
1656293992.289,43.434343
1656293993.289,39.175258
1656293994.289,50.000000
1656293995.294,31.578947
1656293996.289,2.000000
1656293997.289,1.063830
1656293998.289,38.383838
1656293999.290,21.000000
1656294000.289,0.000000
1656294001.291,25.490196
1656294002.289,40.206186
1656294003.289,38.000000
1656294004.318,1.923077
1656294005.291,51.063830
1656294006.288,10.416667
1656294007.289,0.000000
1656294008.288,17.000000
1656294009.289,4.255319
1656294010.289,14.130435
1656294011.289,1.052632
1656294012.289,20.202020
1656294013.291,47.916667