epoch,value
1656293029.294,700.000000
1656293030.296,701.000000
1656293031.294,700.000000
1656293032.294,699.000000
1656293033.293,698.000000
1656293034.295,701.000000
1656293035.295,700.000000
1656293036.293,700.000000
1656293037.293,699.000000
1656293038.293,701.000000
1656293039.294,698.000000
1656293040.296,702.000000
1656293041.295,702.000000
1656293042.296,703.000000
1656293043.295,702.000000
1656293044.293,703.000000
1656293045.293,701.000000
1656293046.293,703.000000
1656293047.295,702.000000
1656293048.295,703.000000
1656293049.295,702.000000
1656293050.297,703.000000
1656293051.294,702.000000
1656293052.295,703.000000
1656293053.297,702.000000
1656293054.294,703.000000
1656293055.295,702.000000
1656293056.293,703.000000
1656293057.292,703.000000
1656293058.296,704.000000
1656293059.293,703.000000
1656293060.296,705.000000
1656293061.294,703.000000
1656293062.293,704.000000
1656293063.294,703.000000
1656293064.292,704.000000
1656293065.294,703.000000
1656293066.292,703.000000
1656293067.292,702.000000
1656293068.293,704.000000
1656293069.295,702.000000
1656293070.298,703.000000
1656293071.296,703.000000
1656293072.294,702.000000
1656293073.294,701.000000
1656293074.291,702.000000
1656293075.296,703.000000
1656293076.295,703.000000
1656293077.296,703.000000
1656293078.295,702.000000
1656293079.294,703.000000
1656293080.298,703.000000
1656293081.297,703.000000
1656293082.293,702.000000
1656293083.295,702.000000
1656293084.294,703.000000
1656293085.294,703.000000
1656293086.295,703.000000
1656293087.294,703.000000
1656293088.293,703.000000
1656293089.296,703.000000
1656293090.294,702.000000
1656293091.297,703.000000
1656293092.295,703.000000
1656293093.295,703.000000
1656293094.296,702.000000
1656293095.295,702.000000
1656293096.294,702.000000
1656293097.295,704.000000
1656293098.292,703.000000
1656293099.295,704.000000
1656293100.295,704.000000
1656293101.295,704.000000
1656293102.296,704.000000
1656293103.296,704.000000
1656293104.295,704.000000
1656293105.295,703.000000
1656293106.294,703.000000
1656293107.297,704.000000
1656293108.295,704.000000
1656293109.295,704.000000
1656293110.295,704.000000
1656293111.293,704.000000
1656293112.294,704.000000
1656293113.294,704.000000
1656293114.294,703.000000
1656293115.294,704.000000
1656293116.293,703.000000
1656293117.297,703.000000
1656293118.296,703.000000
1656293119.293,703.000000
1656293120.296,703.000000
1656293121.294,702.000000
1656293122.296,702.000000
1656293123.297,703.000000
1656293124.295,703.000000
1656293125.295,703.000000
1656293126.294,703.000000
1656293127.294,701.000000
1656293128.295,701.000000
1656293129.295,702.000000
1656293130.297,700.000000
1656293131.298,703.000000
1656293132.296,703.000000
1656293133.296,703.000000
1656293134.295,703.000000
1656293135.294,703.000000
1656293136.294,703.000000
1656293137.295,703.000000
1656293138.293,702.000000
1656293139.294,702.000000
1656293140.295,703.000000
1656293141.297,703.000000
1656293142.296,703.000000
1656293143.294,703.000000
1656293144.294,703.000000
1656293145.297,703.000000
1656293146.294,702.000000
1656293147.296,703.000000
1656293148.295,703.000000
1656293149.293,703.000000
1656293150.295,701.000000
1656293151.294,704.000000
1656293152.294,704.000000
1656293153.296,704.000000
1656293154.294,704.000000
1656293155.295,704.000000
1656293156.295,704.000000
1656293157.295,704.000000
1656293158.295,704.000000
1656293159.292,704.000000
1656293160.297,704.000000
1656293161.296,703.000000
1656293162.295,705.000000
1656293163.297,705.000000
1656293164.295,705.000000
1656293165.294,705.000000
1656293166.295,705.000000
1656293167.292,705.000000
1656293168.293,705.000000
1656293169.296,705.000000
1656293170.296,704.000000
1656293171.294,705.000000
1656293172.295,704.000000
1656293173.295,705.000000
1656293174.295,705.000000
1656293175.292,705.000000
1656293176.292,704.000000
1656293177.297,705.000000
1656293178.295,704.000000
1656293179.295,705.000000
1656293180.295,705.000000
1656293181.295,705.000000
1656293182.295,705.000000
1656293183.292,704.000000
1656293184.292,705.000000
1656293185.295,705.000000
1656293186.294,705.000000
1656293187.296,705.000000
1656293188.295,705.000000
1656293189.294,705.000000
1656293190.296,705.000000
1656293191.293,704.000000
1656293192.295,705.000000
1656293193.296,705.000000
1656293194.295,704.000000
1656293195.295,705.000000
1656293196.295,705.000000
1656293197.295,705.000000
1656293198.295,705.000000
1656293199.293,705.000000
1656293200.297,704.000000
1656293201.295,705.000000
1656293202.295,704.000000
1656293203.296,704.000000
1656293204.295,704.000000
1656293205.295,704.000000
1656293206.294,704.000000
1656293207.294,705.000000
1656293208.293,705.000000
1656293209.294,705.000000
1656293210.296,704.000000
1656293211.296,704.000000
1656293212.295,705.000000
1656293213.294,705.000000
1656293214.295,705.000000
1656293215.293,705.000000
1656293216.293,705.000000
1656293217.296,702.000000
1656293218.293,703.000000
1656293219.295,705.000000
1656293220.296,704.000000
1656293221.295,705.000000
1656293222.296,705.000000
1656293223.292,705.000000
1656293224.295,705.000000
1656293225.294,705.000000
1656293226.293,705.000000
1656293227.297,705.000000
1656293228.294,704.000000
1656293229.293,704.000000
1656293230.296,703.000000
1656293231.293,704.000000
1656293232.294,704.000000
1656293233.296,704.000000
1656293234.294,702.000000
1656293235.296,704.000000
1656293236.294,704.000000
1656293237.294,704.000000
1656293238.294,704.000000
1656293239.297,704.000000
1656293240.297,704.000000
1656293241.294,704.000000
1656293242.292,703.000000
1656293243.297,704.000000
1656293244.295,704.000000
1656293245.294,703.000000
1656293246.295,704.000000
1656293247.293,703.000000
1656293248.293,704.000000
1656293249.294,704.000000
1656293250.298,701.000000
1656293251.296,703.000000
1656293252.295,703.000000
1656293253.295,703.000000
1656293254.295,703.000000
1656293255.294,703.000000
1656293256.296,702.000000
1656293257.295,703.000000
1656293258.294,702.000000
1656293259.295,703.000000
1656293260.294,702.000000
1656293261.296,703.000000
1656293262.297,703.000000
1656293263.293,703.000000
1656293264.293,703.000000
1656293265.294,703.000000
1656293266.294,702.000000
1656293267.297,703.000000
1656293268.294,703.000000
1656293269.292,703.000000
1656293270.295,702.000000
1656293271.293,703.000000
1656293272.294,702.000000
1656293273.293,703.000000
1656293274.295,702.000000
1656293275.296,703.000000
1656293276.295,701.000000
1656293277.295,701.000000
1656293278.295,702.000000
1656293279.292,702.000000
1656293280.297,701.000000
1656293281.296,703.000000
1656293282.295,702.000000
1656293283.295,703.000000
1656293284.294,702.000000
1656293285.294,703.000000
1656293286.297,701.000000
1656293287.294,702.000000
1656293288.295,701.000000
1656293289.296,702.000000
1656293290.302,699.000000
1656293291.297,702.000000
1656293292.296,701.000000
1656293293.295,702.000000
1656293294.296,701.000000
1656293295.292,702.000000
1656293296.295,701.000000
1656293297.295,702.000000
1656293298.296,700.000000
1656293299.296,700.000000
1656293300.295,701.000000
1656293301.297,702.000000
1656293302.296,701.000000
1656293303.295,702.000000
1656293304.295,701.000000
1656293305.294,702.000000
1656293306.294,700.000000
1656293307.296,700.000000
1656293308.295,700.000000
1656293309.294,701.000000
1656293310.296,699.000000
1656293311.293,702.000000
1656293312.293,700.000000
1656293313.298,701.000000
1656293314.296,700.000000
1656293315.294,700.000000
1656293316.295,700.000000
1656293317.293,701.000000
1656293318.296,700.000000
1656293319.295,700.000000
1656293320.296,699.000000
1656293321.296,700.000000
1656293322.297,698.000000
1656293323.297,700.000000
1656293324.295,699.000000
1656293325.294,700.000000
1656293326.295,699.000000
1656293327.293,700.000000
1656293328.294,699.000000
1656293329.295,701.000000
1656293330.297,699.000000
1656293331.295,700.000000
1656293332.296,699.000000
1656293333.294,701.000000
1656293334.295,700.000000
1656293335.292,701.000000
1656293336.293,700.000000
1656293337.296,700.000000
1656293338.293,700.000000
1656293339.295,701.000000
1656293340.295,699.000000
1656293341.294,700.000000
1656293342.296,697.000000
1656293343.293,698.000000
1656293344.293,698.000000
1656293345.293,699.000000
1656293346.292,698.000000
1656293347.298,699.000000
1656293348.296,698.000000
1656293349.295,698.000000
1656293350.296,696.000000
1656293351.293,698.000000
1656293352.296,696.000000
1656293353.295,698.000000
1656293354.297,698.000000
1656293355.296,702.000000
1656293356.296,701.000000
1656293357.296,702.000000
1656293358.296,700.000000
1656293359.295,700.000000
1656293360.297,701.000000
1656293361.297,703.000000
1656293362.344,769.000000
1656293363.334,770.000000
1656293364.344,785.000000
1656293365.353,786.000000
1656293366.388,790.000000
1656293367.349,789.000000
1656293368.326,780.000000
1656293369.352,793.000000
1656293370.367,795.000000
1656293371.336,797.000000
1656293372.602,795.000000
1656293373.349,800.000000
1656293374.321,798.000000
1656293375.351,801.000000
1656293376.357,799.000000
1656293377.367,797.000000
1656293378.313,798.000000
1656293379.338,800.000000
1656293380.449,802.000000
1656293381.393,792.000000
1656293382.386,802.000000
1656293383.408,805.000000
1656293384.342,811.000000
1656293385.774,814.000000
1656293386.311,811.000000
1656293387.370,950.000000
1656293388.370,966.000000
1656293389.371,961.000000
1656293390.396,961.000000
1656293391.452,970.000000
1656293392.415,970.000000
1656293393.364,977.000000
1656293394.393,972.000000
1656293395.349,977.000000
1656293396.453,979.000000
1656293397.356,977.000000
1656293398.453,971.000000
1656293399.386,970.000000
1656293400.374,967.000000
1656293401.366,975.000000
1656293402.386,956.000000
1656293403.372,1060.000000
1656293404.492,1056.000000
1656293405.380,1059.000000
1656293406.374,1059.000000
1656293407.384,1065.000000
1656293408.354,1066.000000
1656293409.479,1060.000000
1656293410.398,1068.000000
1656293411.355,1074.000000
1656293412.385,1076.000000
1656293413.378,1073.000000
1656293414.384,1075.000000
1656293415.548,1075.000000
1656293416.414,1074.000000
1656293417.406,1078.000000
1656293418.377,1078.000000
1656293419.379,1081.000000
1656293420.368,1081.000000
1656293421.346,1077.000000
1656293422.868,1080.000000
1656293423.520,1083.000000
1656293424.437,1076.000000
1656293425.372,1084.000000
1656293426.367,1084.000000
1656293427.413,1087.000000
1656293428.361,1086.000000
1656293429.377,1082.000000
1656293430.374,1091.000000
1656293431.362,1086.000000
1656293432.938,1088.000000
1656293433.362,1090.000000
1656293434.517,1056.000000
1656293435.561,1234.000000
1656293436.428,1218.000000
1656293437.370,1239.000000
1656293438.397,1358.000000
1656293439.400,1360.000000
1656293440.400,1360.000000
1656293441.569,1370.000000
1656293442.438,1372.000000
1656293443.456,1384.000000
1656293444.509,1377.000000
1656293445.442,1374.000000
1656293446.439,1384.000000
1656293447.459,1379.000000
1656293448.404,1380.000000
1656293449.484,1377.000000
1656293450.405,1383.000000
1656293451.458,1376.000000
1656293452.407,1373.000000
1656293453.407,1382.000000
1656293454.432,1379.000000
1656293455.415,1370.000000
1656293456.407,1376.000000
1656293457.374,1378.000000
1656293458.417,1379.000000
1656293459.403,1382.000000
1656293460.416,1384.000000
1656293461.459,1380.000000
1656293462.403,1391.000000
1656293463.393,1387.000000
1656293464.375,1380.000000
1656293465.489,1384.000000
1656293466.445,1384.000000
1656293467.396,1392.000000
1656293468.408,1340.000000
1656293469.541,1483.000000
1656293470.439,1482.000000
1656293471.404,1483.000000
1656293472.397,1481.000000
1656293473.475,1480.000000
1656293474.488,1486.000000
1656293475.498,1487.000000
1656293476.456,1484.000000
1656293477.439,1480.000000
1656293478.437,1482.000000
1656293479.438,1479.000000
1656293480.360,1486.000000
1656293481.433,1481.000000
1656293482.418,1475.000000
1656293483.428,1477.000000
1656293484.422,1481.000000
1656293485.452,1476.000000
1656293486.429,1478.000000
1656293487.362,1485.000000
1656293488.457,1485.000000
1656293489.397,1480.000000
1656293490.521,1477.000000
1656293491.391,1485.000000
1656293492.394,1486.000000
1656293493.399,1492.000000
1656293494.433,1490.000000
1656293495.588,1484.000000
1656293496.576,1490.000000
1656293497.405,1486.000000
1656293498.563,1492.000000
1656293499.544,1481.000000
1656293500.483,1488.000000
1656293501.408,1484.000000
1656293502.424,1467.000000
1656293503.424,1612.000000
1656293504.409,1617.000000
1656293505.540,1613.000000
1656293506.568,1612.000000
1656293507.474,1604.000000
1656293508.415,1607.000000
1656293509.410,1616.000000
1656293510.460,1609.000000
1656293511.426,1607.000000
1656293512.535,1609.000000
1656293513.428,1613.000000
1656293514.446,1615.000000
1656293515.412,1611.000000
1656293516.482,1616.000000
1656293517.415,1618.000000
1656293518.493,1615.000000
1656293519.487,1619.000000
1656293520.459,1615.000000
1656293521.451,1618.000000
1656293522.428,1619.000000
1656293523.460,1619.000000
1656293524.464,1620.000000
1656293525.540,1624.000000
1656293526.431,1622.000000
1656293527.691,1617.000000
1656293528.412,1616.000000
1656293529.438,1617.000000
1656293530.407,1621.000000
1656293531.417,1615.000000
1656293532.387,1641.000000
1656293533.412,1642.000000
1656293534.419,1643.000000
1656293535.412,1639.000000
1656293536.464,1633.000000
1656293537.451,1649.000000
1656293538.536,1645.000000
1656293539.455,1658.000000
1656293540.460,1658.000000
1656293541.552,1739.000000
1656293542.383,1741.000000
1656293543.576,1739.000000
1656293544.510,1743.000000
1656293545.474,1738.000000
1656293546.502,1742.000000
1656293547.533,1746.000000
1656293548.443,1750.000000
1656293549.430,1751.000000
1656293550.428,1744.000000
1656293551.520,1742.000000
1656293552.763,1747.000000
1656293553.409,1743.000000
1656293554.457,1744.000000
1656293555.462,1749.000000
1656293556.456,1747.000000
1656293557.434,1746.000000
1656293558.543,1747.000000
1656293559.455,1749.000000
1656293560.466,1752.000000
1656293561.597,1749.000000
1656293562.403,1751.000000
1656293563.430,1746.000000
1656293564.451,1748.000000
1656293565.498,1753.000000
1656293566.440,1755.000000
1656293567.493,1753.000000
1656293568.405,1758.000000
1656293569.465,1746.000000
1656293570.432,1752.000000
1656293571.438,1753.000000
1656293572.437,1750.000000
1656293573.532,1753.000000
1656293574.450,1749.000000
1656293575.433,1748.000000
1656293576.477,1755.000000
1656293577.449,1752.000000
1656293578.421,1740.000000
1656293579.442,1757.000000
1656293580.428,1755.000000
1656293581.479,1759.000000
1656293582.451,1752.000000
1656293583.494,1757.000000
1656293584.453,1763.000000
1656293585.435,1753.000000
1656293586.421,1758.000000
1656293587.449,1753.000000
1656293588.459,1757.000000
1656293589.453,1757.000000
1656293590.435,1760.000000
1656293591.420,1762.000000
1656293592.491,1758.000000
1656293593.466,1763.000000
1656293594.479,1754.000000
1656293595.526,1760.000000
1656293596.478,1764.000000
1656293597.497,1758.000000
1656293598.441,1760.000000
1656293599.432,1764.000000
1656293600.489,1756.000000
1656293601.426,1755.000000
1656293602.474,1754.000000
1656293603.441,1755.000000
1656293604.456,1753.000000
1656293605.483,1751.000000
1656293606.513,1756.000000
1656293607.437,1757.000000
1656293608.407,1756.000000
1656293609.532,1752.000000
1656293610.486,1776.000000
1656293611.463,1781.000000
1656293612.535,1773.000000
1656293613.470,1758.000000
1656293614.490,1775.000000
1656293615.442,1773.000000
1656293616.453,1780.000000
1656293617.452,1781.000000
1656293618.528,1773.000000
1656293619.503,1775.000000
1656293620.465,1781.000000
1656293621.458,1781.000000
1656293622.434,1783.000000
1656293623.518,1794.000000
1656293624.436,1776.000000
1656293625.537,1788.000000
1656293626.409,1785.000000
1656293627.458,1786.000000
1656293628.456,1792.000000
1656293629.433,1794.000000
1656293630.442,1790.000000
1656293631.595,1796.000000
1656293632.531,1789.000000
1656293633.528,1792.000000
1656293634.456,1785.000000
1656293635.433,1794.000000
1656293636.459,1784.000000
1656293637.498,1797.000000
1656293638.466,1796.000000
1656293639.398,1788.000000
1656293640.455,1792.000000
1656293641.450,1796.000000
1656293642.447,1795.000000
1656293643.466,1786.000000
1656293644.519,1791.000000
1656293645.479,1785.000000
1656293646.483,1784.000000
1656293647.513,1789.000000
1656293648.448,1790.000000
1656293649.462,1795.000000
1656293650.455,1800.000000
1656293651.439,1798.000000
1656293652.433,1798.000000
1656293653.491,1797.000000
1656293654.454,1795.000000
1656293655.443,1791.000000
1656293656.491,1790.000000
1656293657.537,1794.000000
1656293658.414,1791.000000
1656293659.603,1795.000000
1656293660.496,1792.000000
1656293661.437,1789.000000
1656293662.599,1784.000000
1656293663.482,1796.000000
1656293664.486,1792.000000
1656293665.483,1789.000000
1656293666.534,1785.000000
1656293667.515,1785.000000
1656293668.437,1786.000000
1656293669.505,1778.000000
1656293670.558,1774.000000
1656293671.427,1786.000000
1656293672.427,1784.000000
1656293673.552,1781.000000
1656293674.542,1775.000000
1656293675.429,1774.000000
1656293676.479,1785.000000
1656293677.514,1785.000000
1656293678.434,1786.000000
1656293679.463,1777.000000
1656293680.429,1785.000000
1656293681.468,1780.000000
1656293682.452,1779.000000
1656293683.468,1784.000000
1656293684.451,1790.000000
1656293685.471,1789.000000
1656293686.451,1789.000000
1656293687.519,1719.000000
1656293688.439,1704.000000
1656293689.560,1704.000000
1656293690.554,1702.000000
1656293691.425,1710.000000
1656293692.433,1709.000000
1656293693.641,1704.000000
1656293694.519,1701.000000
1656293695.426,1693.000000
1656293696.588,1696.000000
1656293697.435,1704.000000
1656293698.427,1699.000000
1656293699.513,1699.000000
1656293700.442,1698.000000
1656293701.446,1699.000000
1656293702.429,1704.000000
1656293703.431,1624.000000
1656293704.420,1638.000000
1656293705.455,1628.000000
1656293706.457,1630.000000
1656293707.423,1622.000000
1656293708.512,1637.000000
1656293709.610,1629.000000
1656293710.624,1637.000000
1656293711.405,1635.000000
1656293712.481,1637.000000
1656293713.426,1633.000000
1656293714.450,1631.000000
1656293715.485,1634.000000
1656293716.486,1629.000000
1656293717.567,1634.000000
1656293718.511,1635.000000
1656293719.451,1618.000000
1656293720.504,1767.000000
1656293721.527,1771.000000
1656293722.609,1762.000000
1656293723.466,1775.000000
1656293724.460,1769.000000
1656293725.488,1766.000000
1656293726.446,1768.000000
1656293727.466,1769.000000
1656293728.491,1764.000000
1656293729.563,1774.000000
1656293730.418,1770.000000
1656293731.445,1770.000000
1656293732.431,1765.000000
1656293733.432,1770.000000
1656293734.436,1764.000000
1656293735.474,1613.000000
1656293736.525,1609.000000
1656293737.438,1610.000000
1656293738.475,1614.000000
1656293739.442,1616.000000
1656293740.378,1617.000000
1656293741.425,1617.000000
1656293742.389,1616.000000
1656293743.429,1611.000000
1656293744.499,1628.000000
1656293745.445,1620.000000
1656293746.426,1617.000000
1656293747.451,1613.000000
1656293748.452,1619.000000
1656293749.457,1617.000000
1656293750.446,1619.000000
1656293751.494,1610.000000
1656293752.462,1619.000000
1656293753.426,1620.000000
1656293754.407,1618.000000
1656293755.391,1616.000000
1656293756.553,1616.000000
1656293757.488,1614.000000
1656293758.475,1614.000000
1656293759.448,1618.000000
1656293760.405,1612.000000
1656293761.418,1621.000000
1656293762.419,1619.000000
1656293763.430,1616.000000
1656293764.447,1616.000000
1656293765.507,1614.000000
1656293766.465,1614.000000
1656293767.435,1613.000000
1656293768.484,1618.000000
1656293769.424,1513.000000
1656293770.384,1520.000000
1656293771.489,1510.000000
1656293772.414,1515.000000
1656293773.448,1514.000000
1656293774.410,1512.000000
1656293775.407,1521.000000
1656293776.393,1521.000000
1656293777.446,1517.000000
1656293778.435,1521.000000
1656293779.467,1518.000000
1656293780.401,1519.000000
1656293781.409,1516.000000
1656293782.527,1517.000000
1656293783.400,1510.000000
1656293784.473,1504.000000
1656293785.414,1517.000000
1656293786.416,1513.000000
1656293787.410,1517.000000
1656293788.531,1504.000000
1656293789.415,1517.000000
1656293790.413,1519.000000
1656293791.404,1525.000000
1656293792.391,1513.000000
1656293793.517,1515.000000
1656293794.512,1526.000000
1656293795.482,1521.000000
1656293796.472,1520.000000
1656293797.532,1518.000000
1656293798.424,1522.000000
1656293799.431,1523.000000
1656293800.412,1525.000000
1656293801.478,1530.000000
1656293802.376,1529.000000
1656293803.397,1431.000000
1656293804.400,1436.000000
1656293805.408,1456.000000
1656293806.430,1454.000000
1656293807.411,1458.000000
1656293808.433,1457.000000
1656293809.428,1458.000000
1656293810.424,1458.000000
1656293811.469,1453.000000
1656293812.469,1460.000000
1656293813.584,1453.000000
1656293814.448,1459.000000
1656293815.410,1456.000000
1656293816.404,1459.000000
1656293817.440,1454.000000
1656293818.476,1453.000000
1656293819.449,1459.000000
1656293820.404,1453.000000
1656293821.410,1451.000000
1656293822.392,1454.000000
1656293823.504,1455.000000
1656293824.386,1450.000000
1656293825.425,1455.000000
1656293826.483,1414.000000
1656293827.442,1527.000000
1656293828.527,1528.000000
1656293829.486,1531.000000
1656293830.477,1534.000000
1656293831.396,1532.000000
1656293832.428,1528.000000
1656293833.417,1532.000000
1656293834.487,1516.000000
1656293835.480,1523.000000
1656293836.576,1520.000000
1656293837.496,1532.000000
1656293838.412,1501.000000
1656293839.494,1492.000000
1656293840.435,1496.000000
1656293841.477,1401.000000
1656293842.413,1411.000000
1656293843.400,1394.000000
1656293844.411,1403.000000
1656293845.419,1412.000000
1656293846.418,1407.000000
1656293847.412,1402.000000
1656293848.446,1411.000000
1656293849.410,1408.000000
1656293850.376,1409.000000
1656293851.400,1408.000000
1656293852.404,1408.000000
1656293853.456,1412.000000
1656293854.407,1407.000000
1656293855.409,1409.000000
1656293856.491,1411.000000
1656293857.475,1402.000000
1656293858.397,1400.000000
1656293859.535,1412.000000
1656293860.418,1407.000000
1656293861.385,1405.000000
1656293862.504,1407.000000
1656293863.424,1408.000000
1656293864.476,1403.000000
1656293865.394,1403.000000
1656293866.389,1378.000000
1656293867.385,1384.000000
1656293868.422,1379.000000
1656293869.403,1377.000000
1656293870.411,1392.000000
1656293871.487,1386.000000
1656293872.402,1382.000000
1656293873.432,1363.000000
1656293874.409,1374.000000
1656293875.504,1373.000000
1656293876.469,1381.000000
1656293877.381,1272.000000
1656293878.408,1262.000000
1656293879.384,1274.000000
1656293880.388,1273.000000
1656293881.382,1270.000000
1656293882.426,1282.000000
1656293883.416,1280.000000
1656293884.441,1281.000000
1656293885.607,1286.000000
1656293886.395,1284.000000
1656293887.384,1290.000000
1656293888.429,1288.000000
1656293889.437,1281.000000
1656293890.396,1286.000000
1656293891.395,1291.000000
1656293892.392,1278.000000
1656293893.389,1276.000000
1656293894.389,1277.000000
1656293895.365,1291.000000
1656293896.423,1291.000000
1656293897.390,1288.000000
1656293898.385,1289.000000
1656293899.421,1286.000000
1656293900.433,1285.000000
1656293901.389,1288.000000
1656293902.451,1278.000000
1656293903.464,1286.000000
1656293904.400,1290.000000
1656293905.552,1298.000000
1656293906.469,1293.000000
1656293907.476,1292.000000
1656293908.380,1295.000000
1656293909.397,1297.000000
1656293910.402,1292.000000
1656293911.399,1298.000000
1656293912.390,1308.000000
1656293913.412,1308.000000
1656293914.362,1287.000000
1656293915.411,1288.000000
1656293916.419,1291.000000
1656293917.435,1277.000000
1656293918.472,1289.000000
1656293919.449,1290.000000
1656293920.430,1288.000000
1656293921.390,1288.000000
1656293922.394,1295.000000
1656293923.415,1297.000000
1656293924.438,1285.000000
1656293925.420,1281.000000
1656293926.648,1268.000000
1656293927.414,1329.000000
1656293928.410,1327.000000
1656293929.492,1328.000000
1656293930.440,1338.000000