epoch,value
1656293034.370,3844694999040.000000
1656293035.371,3844683796480.000000
1656293036.371,3844683857920.000000
1656293037.371,3844683857920.000000
1656293038.371,3844683857920.000000
1656293039.371,3844683857920.000000
1656293040.371,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.371,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.371,3844705976320.000000
1656293046.371,3844705976320.000000
1656293047.371,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.371,3844705976320.000000
1656293051.371,3844705976320.000000
1656293052.371,3844705976320.000000
1656293053.370,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.371,3844705976320.000000
1656293058.371,3844705976320.000000
1656293059.371,3844705976320.000000
1656293060.371,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.371,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.371,3844705976320.000000
1656293067.371,3844705976320.000000
1656293068.371,3844705976320.000000
1656293069.371,3844705976320.000000
1656293070.371,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.371,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.371,3844705976320.000000
1656293076.371,3844705976320.000000
1656293077.371,3844705976320.000000
1656293078.371,3844705976320.000000
1656293079.371,3844705976320.000000
1656293080.371,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.371,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.371,3844705976320.000000
1656293086.371,3844705976320.000000
1656293087.371,3844705976320.000000
1656293088.371,3844705976320.000000
1656293089.371,3844705976320.000000
1656293090.371,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.371,3844705976320.000000
1656293093.371,3844705976320.000000
1656293094.370,3844705976320.000000
1656293095.371,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.371,3844705976320.000000
1656293098.371,3844705976320.000000
1656293099.371,3844705976320.000000
1656293100.371,3844705976320.000000
1656293101.371,3844705976320.000000
1656293102.371,3844705976320.000000
1656293103.371,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.371,3844705976320.000000
1656293107.371,3844705976320.000000
1656293108.371,3844705976320.000000
1656293109.370,3844705976320.000000
1656293110.371,3844705976320.000000
1656293111.371,3844705976320.000000
1656293112.371,3844705976320.000000
1656293113.371,3844705976320.000000
1656293114.371,3844705976320.000000
1656293115.371,3844705976320.000000
1656293116.370,3844705976320.000000
1656293117.370,3844705976320.000000
1656293118.371,3844705976320.000000
1656293119.371,3844705976320.000000
1656293120.371,3844705976320.000000
1656293121.371,3844705976320.000000
1656293122.371,3844672270336.000000
1656293123.370,3844672270336.000000
1656293124.371,3844672270336.000000
1656293125.370,3844672270336.000000
1656293126.371,3844672270336.000000
1656293127.371,3844672270336.000000
1656293128.371,3844672270336.000000
1656293129.371,3844672270336.000000
1656293130.371,3844672245760.000000
1656293131.370,3844672172032.000000
1656293132.371,3844672172032.000000
1656293133.370,3844672122880.000000
1656293134.371,3844672122880.000000
1656293135.371,3844672122880.000000
1656293136.371,3844672122880.000000
1656293137.371,3844672122880.000000
1656293138.370,3844672049152.000000
1656293139.371,3844672049152.000000
1656293140.371,3844672049152.000000
1656293141.370,3844672176128.000000
1656293142.371,3844672176128.000000
1656293143.371,3844672176128.000000
1656293144.371,3844672102400.000000
1656293145.370,3844672102400.000000
1656293146.370,3844672274432.000000
1656293147.371,3844672126976.000000
1656293148.371,3844670922752.000000
1656293149.371,3844670922752.000000
1656293150.371,3844670873600.000000
1656293151.371,3844671938560.000000
1656293152.371,3844671938560.000000
1656293153.371,3844671864832.000000
1656293154.370,3844671692800.000000
1656293155.371,3844670488576.000000
1656293156.371,3844670488576.000000
1656293157.371,3844670615552.000000
1656293158.371,3844670615552.000000
1656293159.370,3844670615552.000000
1656293160.371,3844670615552.000000
1656293161.371,3844670279680.000000
1656293162.371,3844671365120.000000
1656293163.371,3844671365120.000000
1656293164.371,3844671365120.000000
1656293165.371,3844671217664.000000
1656293166.371,3844671217664.000000
1656293167.370,3844671217664.000000
1656293168.371,3844671217664.000000
1656293169.370,3844671168512.000000
1656293170.371,3844671168512.000000
1656293171.371,3844671168512.000000
1656293172.371,3844671168512.000000
1656293173.371,3844671168512.000000
1656293174.371,3844670996480.000000
1656293175.371,3844670996480.000000
1656293176.371,3844670996480.000000
1656293177.371,3844670996480.000000
1656293178.371,3844670996480.000000
1656293179.371,3844670971904.000000
1656293180.370,3844670971904.000000
1656293181.370,3844670971904.000000
1656293182.371,3844671647744.000000
1656293183.371,3844671647744.000000
1656293184.371,3844671647744.000000
1656293185.371,3844671598592.000000
1656293186.370,3844671524864.000000
1656293187.371,3844671586304.000000
1656293188.371,3844671647744.000000
1656293189.371,3844671647744.000000
1656293190.371,3844671647744.000000
1656293191.371,3844671574016.000000
1656293192.371,3844671303680.000000
1656293193.371,3844670935040.000000
1656293194.371,3844670566400.000000
1656293195.371,3844670517248.000000
1656293196.370,3844670222336.000000
1656293197.370,3844670001152.000000
1656293198.371,3844670066688.000000
1656293199.370,3844670066688.000000
1656293200.371,3844670066688.000000
1656293201.370,3844670066688.000000
1656293202.371,3844670042112.000000
1656293203.371,3844671250432.000000
1656293204.371,3844661395456.000000
1656293205.371,3844659970048.000000
1656293206.370,3844659970048.000000
1656293207.371,3844659970048.000000
1656293208.371,3844659970048.000000
1656293209.370,3844659970048.000000
1656293210.371,3844659847168.000000
1656293211.371,3844659822592.000000
1656293212.371,3844659503104.000000
1656293213.371,3844659707904.000000
1656293214.371,3844663414784.000000
1656293215.370,3844663414784.000000
1656293216.370,3844663414784.000000
1656293217.370,3844663414784.000000
1656293218.371,3844663414784.000000
1656293219.371,3844668801024.000000
1656293220.371,3844667043840.000000
1656293221.371,3844667043840.000000
1656293222.371,3844667043840.000000
1656293223.370,3844667043840.000000
1656293224.371,3844667043840.000000
1656293225.371,3844667043840.000000
1656293226.370,3844667043840.000000
1656293227.371,3844667043840.000000
1656293228.371,3844666822656.000000
1656293229.371,3844666822656.000000
1656293230.370,3844666986496.000000
1656293231.371,3844666986496.000000
1656293232.371,3844666986496.000000
1656293233.371,3844666937344.000000
1656293234.371,3844666937344.000000
1656293235.371,3844668370944.000000
1656293236.370,3844668370944.000000
1656293237.371,3844668223488.000000
1656293238.370,3844668198912.000000
1656293239.371,3844668198912.000000
1656293240.371,3844668198912.000000
1656293241.370,3844668198912.000000
1656293242.371,3844668198912.000000
1656293243.371,3844668125184.000000
1656293244.371,3844668125184.000000
1656293245.371,3844668125184.000000
1656293246.370,3844668125184.000000
1656293247.371,3844668125184.000000
1656293248.371,3844666404864.000000
1656293249.371,3844666380288.000000
1656293250.371,3844666380288.000000
1656293251.370,3844666380288.000000
1656293252.371,3844666380288.000000
1656293253.371,3844666380288.000000
1656293254.371,3844666380288.000000
1656293255.370,3844666306560.000000
1656293256.370,3844666306560.000000
1656293257.371,3844666306560.000000
1656293258.371,3844666306560.000000
1656293259.370,3844666306560.000000
1656293260.371,3844667707392.000000
1656293261.371,3844667707392.000000
1656293262.371,3844666503168.000000
1656293263.371,3844666503168.000000
1656293264.371,3844666503168.000000
1656293265.371,3844666503168.000000
1656293266.370,3844667731968.000000
1656293267.371,3844667682816.000000
1656293268.371,3844667682816.000000
1656293269.371,3844667682816.000000
1656293270.371,3844849274880.000000
1656293271.371,3844849274880.000000
1656293272.370,3844849274880.000000
1656293273.371,3844849274880.000000
1656293274.371,3844849029120.000000
1656293275.371,3844847038464.000000
1656293276.371,3844847038464.000000
1656293277.371,3844847058944.000000
1656293278.371,3844847058944.000000
1656293279.371,3844847058944.000000
1656293280.370,3844847058944.000000
1656293281.370,3844846837760.000000
1656293282.371,3844848967680.000000
1656293283.370,3844848967680.000000
1656293284.371,3844848967680.000000
1656293285.371,3844848967680.000000
1656293286.370,3844848967680.000000
1656293287.371,3844848967680.000000
1656293288.370,3844848967680.000000
1656293289.371,3844848697344.000000
1656293290.371,3844848697344.000000
1656293291.371,3844848697344.000000
1656293292.371,3844848697344.000000
1656293293.370,3844848697344.000000
1656293294.371,3844848697344.000000
1656293295.371,3844848697344.000000
1656293296.370,3844848697344.000000
1656293297.371,3844848549888.000000
1656293298.371,3844848549888.000000
1656293299.371,3844848549888.000000
1656293300.371,3844848549888.000000
1656293301.370,3844848549888.000000
1656293302.371,3844848549888.000000
1656293303.371,3844848549888.000000
1656293304.371,3844848549888.000000
1656293305.371,3844848549888.000000
1656293306.371,3844848500736.000000
1656293307.371,3844848521216.000000
1656293308.371,3844848521216.000000
1656293309.370,3844848521216.000000
1656293310.371,3844848521216.000000
1656293311.370,3844848521216.000000
1656293312.371,3844848869376.000000
1656293313.371,3844848910336.000000
1656293314.370,3844848910336.000000
1656293315.371,3844848910336.000000
1656293316.370,3844848738304.000000
1656293317.371,3844848738304.000000
1656293318.371,3844848738304.000000
1656293319.371,3844848738304.000000
1656293320.371,3844848738304.000000
1656293321.371,3844848738304.000000
1656293322.371,3844848738304.000000
1656293323.371,3844848881664.000000
1656293324.371,3844848881664.000000
1656293325.371,3844848857088.000000
1656293326.370,3844848758784.000000
1656293327.371,3844848758784.000000
1656293328.371,3844848779264.000000
1656293329.371,3844848779264.000000
1656293330.370,3844848779264.000000
1656293331.371,3844848779264.000000
1656293332.371,3844848779264.000000
1656293333.371,3844848730112.000000
1656293334.371,3844848852992.000000
1656293335.370,3844848852992.000000
1656293336.371,3844848803840.000000
1656293337.371,3844848730112.000000
1656293338.371,3844848730112.000000
1656293339.371,3844848791552.000000
1656293340.371,3844848791552.000000
1656293341.371,3844848791552.000000
1656293342.371,3844848791552.000000
1656293343.370,3844848791552.000000
1656293344.370,3844848791552.000000
1656293345.371,3844848791552.000000
1656293346.370,3844848791552.000000
1656293347.371,3844848791552.000000
1656293348.371,3844848644096.000000
1656293349.371,3844848783360.000000
1656293350.371,3844848783360.000000
1656293351.370,3844848758784.000000
1656293352.371,3844848414720.000000
1656293353.371,3844848193536.000000
1656293354.371,3844848144384.000000
1656293355.371,3844848525312.000000
1656293356.371,3844848304128.000000
1656293357.371,3844848279552.000000
1656293358.371,3844848463872.000000
1656293359.370,3844848279552.000000
1656293360.371,3844848197632.000000
1656293361.371,3844848254976.000000
1656293362.371,3844848074752.000000
1656293363.371,3844848001024.000000
1656293364.370,3844847857664.000000
1656293365.371,3844848214016.000000
1656293366.371,3844848140288.000000
1656293367.371,3844848234496.000000
1656293368.371,3844848070656.000000
1656293369.371,3841925177344.000000
1656293370.371,3839217639424.000000
1656293371.377,3838652051456.000000
1656293372.371,3833854316544.000000
1656293373.371,3833342939136.000000
1656293374.371,3841284579328.000000
1656293375.375,3838894456832.000000
1656293376.371,3836436549632.000000
1656293377.410,3831779258368.000000
1656293378.371,3831366180864.000000
1656293379.371,3830929186816.000000
1656293380.371,3830547832832.000000
1656293381.371,3830210457600.000000
1656293382.444,3829903536128.000000
1656293383.371,3829658112000.000000
1656293384.371,3829522305024.000000
1656293385.371,3829327605760.000000
1656293386.372,3829185585152.000000
1656293387.371,3829074563072.000000
1656293388.371,3828995534848.000000
1656293389.372,3828928032768.000000
1656293390.381,3828882657280.000000
1656293391.371,3828864933888.000000
1656293392.371,3828868411392.000000
1656293393.374,3828889513984.000000
1656293394.371,3828927512576.000000
1656293395.371,3828974268416.000000
1656293396.371,3829025001472.000000
1656293397.372,3829087711232.000000
1656293398.371,3829158461440.000000
1656293399.373,3829234688000.000000
1656293400.386,3829316898816.000000
1656293401.371,3825089728512.000000
1656293402.371,3825160437760.000000
1656293403.405,3825239756800.000000
1656293404.374,3825313177600.000000
1656293405.371,3825384419328.000000
1656293406.373,3825451757568.000000
1656293407.371,3825532628992.000000
1656293408.371,3825608663040.000000
1656293409.371,3825677856768.000000
1656293410.372,3825729515520.000000
1656293411.374,3825788620800.000000
1656293412.371,3825859559424.000000
1656293413.372,3825923538944.000000
1656293414.371,3832428044288.000000
1656293415.371,3830339362816.000000
1656293416.371,3830408196096.000000
1656293417.371,3826151010304.000000
1656293418.371,3826218549248.000000
1656293419.371,3833785536512.000000
1656293420.380,3830602887168.000000
1656293421.371,3830654107648.000000
1656293422.372,3826397044736.000000
1656293423.371,3826434859008.000000
1656293424.371,3826486661120.000000
1656293425.371,3834836475904.000000
1656293426.371,3834361884672.000000
1656293427.371,3833898823680.000000
1656293428.372,3833475137536.000000
1656293429.372,3833125249024.000000
1656293430.371,3832860090368.000000
1656293431.376,3832605470720.000000
1656293432.372,3832646000640.000000
1656293433.371,3832682745856.000000
1656293434.371,3832718770176.000000
1656293435.384,3834453540864.000000
1656293436.371,3833404583936.000000
1656293437.371,3831277293568.000000
1656293438.371,3831304998912.000000
1656293439.371,3827019579392.000000
1656293440.371,3827046109184.000000
1656293441.371,3827062956032.000000
1656293442.559,3834631475200.000000
1656293443.371,3833561649152.000000
1656293444.372,3831421313024.000000
1656293445.371,3831443922944.000000
1656293446.371,3827152691200.000000
1656293447.371,3827175088128.000000
1656293448.371,3835272474624.000000
1656293449.372,3833671184384.000000
1656293450.371,3831527473152.000000
1656293451.371,3831540346880.000000
1656293452.371,3827246260224.000000
1656293453.371,3827261145088.000000
1656293454.371,3827276664832.000000
1656293455.371,3834836918272.000000
1656293456.371,3831616098304.000000
1656293457.371,3831628238848.000000
1656293458.371,3827325800448.000000
1656293459.374,3827336187904.000000
1656293460.371,3835431878656.000000
1656293461.421,3833821691904.000000
1656293462.371,3831672242176.000000
1656293463.385,3827364667392.000000
1656293464.375,3827366932480.000000
1656293465.371,3827371593728.000000
1656293466.384,3833844477952.000000
1656293467.371,3831692853248.000000
1656293468.371,3831696994304.000000
1656293469.371,3827388727296.000000
1656293470.371,3827392360448.000000
1656293471.409,3834941972480.000000
1656293472.371,3833866436608.000000
1656293473.371,3831713828864.000000
1656293474.371,3827404222464.000000
1656293475.371,3827407769600.000000
1656293476.372,3827410407424.000000
1656293477.371,3827413258240.000000
1656293478.372,3827416424448.000000
1656293479.371,3835504111616.000000
1656293480.371,3833890017280.000000
1656293481.371,3831736258560.000000
1656293482.371,3827426385920.000000
1656293483.371,3827428225024.000000
1656293484.371,3827430322176.000000
1656293485.371,3836052316160.000000
1656293486.371,3836054052864.000000
1656293487.371,3836055883776.000000
1656293488.371,3836057456640.000000
1656293489.375,3836057284608.000000
1656293490.371,3836058710016.000000
1656293491.371,3836060266496.000000
1656293492.427,3836061437952.000000
1656293493.371,3836062101504.000000
1656293494.371,3836063350784.000000
1656293495.371,3836064403456.000000
1656293496.372,3836065484800.000000
1656293497.371,3836066553856.000000
1656293498.371,3836067684352.000000
1656293499.372,3836068929536.000000
1656293500.372,3836057780224.000000
1656293501.372,3836059082752.000000
1656293502.382,3836059820032.000000
1656293503.371,3836060311552.000000
1656293504.371,3836061614080.000000
1656293505.374,3836062679040.000000
1656293506.371,3836063391744.000000
1656293507.371,3836064215040.000000
1656293508.372,3836065202176.000000
1656293509.375,3836065947648.000000
1656293510.371,3836066385920.000000
1656293511.375,3836067102720.000000
1656293512.372,3836067729408.000000
1656293513.407,3836068405248.000000
1656293514.372,3836068970496.000000
1656293515.372,3836069167104.000000
1656293516.381,3836069355520.000000
1656293517.371,3836069720064.000000
1656293518.373,3836069888000.000000
1656293519.377,3836070051840.000000
1656293520.371,3836070277120.000000
1656293521.377,3836070625280.000000
1656293522.371,3836071124992.000000
1656293523.371,3836071342080.000000
1656293524.371,3836071739392.000000
1656293525.371,3836072194048.000000
1656293526.398,3836072275968.000000
1656293527.372,3836072554496.000000
1656293528.371,3836072849408.000000
1656293529.373,3836073259008.000000
1656293530.371,3836073512960.000000
1656293531.371,3836073844736.000000
1656293532.371,3836074278912.000000
1656293533.382,3836074459136.000000
1656293534.371,3836074590208.000000
1656293535.371,3836074852352.000000
1656293536.372,3836075237376.000000
1656293537.373,3836075646976.000000
1656293538.371,3836058931200.000000
1656293539.371,3836057956352.000000
1656293540.371,3836056768512.000000
1656293541.371,3836055912448.000000
1656293542.371,3836039151616.000000
1656293543.371,3836039397376.000000
1656293544.371,3836039634944.000000
1656293545.404,3836038062080.000000
1656293546.371,3836033048576.000000
1656293547.372,3836033093632.000000
1656293548.371,3836033097728.000000
1656293549.371,3836033347584.000000
1656293550.379,3836033654784.000000
1656293551.371,3836033835008.000000
1656293552.380,3836034306048.000000
1656293553.432,3836034547712.000000
1656293554.374,3836034936832.000000
1656293555.372,3836035276800.000000
1656293556.371,3836035567616.000000
1656293557.371,3836035751936.000000
1656293558.371,3836035981312.000000
1656293559.395,3836036341760.000000
1656293560.372,3836036403200.000000
1656293561.371,3836036530176.000000
1656293562.373,3836036976640.000000
1656293563.371,3836037230592.000000
1656293564.371,3836037206016.000000
1656293565.371,3836037021696.000000
1656293566.371,3836037287936.000000
1656293567.371,3836037529600.000000
1656293568.371,3836037599232.000000
1656293569.371,3836037709824.000000
1656293570.371,3836037681152.000000
1656293571.371,3836038103040.000000
1656293572.376,3836038455296.000000
1656293573.371,3836038774784.000000
1656293574.371,3836038856704.000000
1656293575.371,3836039028736.000000
1656293576.398,3836039213056.000000
1656293577.373,3836039397376.000000
1656293578.385,3836039614464.000000
1656293579.371,3836039729152.000000
1656293580.371,3836040015872.000000
1656293581.385,3836040163328.000000
1656293582.376,3836040474624.000000
1656293583.372,3836040560640.000000
1656293584.371,3836040572928.000000
1656293585.371,3836040675328.000000
1656293586.371,3836040998912.000000
1656293587.372,3836041064448.000000
1656293588.376,3836041170944.000000
1656293589.372,3836040454144.000000
1656293590.371,3836040581120.000000
1656293591.372,3836040724480.000000
1656293592.372,3836040982528.000000
1656293593.371,3836040187904.000000
1656293594.371,3836040314880.000000
1656293595.372,3836040605696.000000
1656293596.394,3836040617984.000000
1656293597.371,3836040638464.000000
1656293598.372,3836040806400.000000
1656293599.413,3836041039872.000000
1656293600.372,3836041203712.000000
1656293601.371,3836041330688.000000
1656293602.371,3836041347072.000000
1656293603.371,3836041162752.000000
1656293604.372,3836041383936.000000
1656293605.371,3836041424896.000000
1656293606.371,3836041363456.000000
1656293607.371,3836041404416.000000
1656293608.452,3836041482240.000000
1656293609.373,3836041777152.000000
1656293610.372,3836042043392.000000
1656293611.372,3836042190848.000000
1656293612.371,3836042375168.000000
1656293613.371,3836042493952.000000
1656293614.371,3836042534912.000000
1656293615.394,3836042612736.000000
1656293616.372,3836042686464.000000
1656293617.371,3836042747904.000000
1656293618.371,3836042776576.000000
1656293619.371,3836042911744.000000
1656293620.371,3836043120640.000000
1656293621.371,3836043182080.000000
1656293622.371,3836043132928.000000
1656293623.371,3836043255808.000000
1656293624.372,3836043304960.000000
1656293625.371,3836026658816.000000
1656293626.371,3836026699776.000000
1656293627.372,3836026646528.000000
1656293628.407,3836026785792.000000
1656293629.371,3836027019264.000000
1656293630.371,3836027125760.000000
1656293631.372,3836027129856.000000
1656293632.372,3836027203584.000000
1656293633.372,3836027129856.000000
1656293634.420,3836027359232.000000
1656293635.378,3836027043840.000000
1656293636.371,3836027002880.000000
1656293637.371,3836026978304.000000
1656293638.373,3836027158528.000000
1656293639.371,3836027244544.000000
1656293640.391,3836027490304.000000
1656293641.373,3836027551744.000000
1656293642.371,3836027727872.000000
1656293643.371,3836028116992.000000
1656293644.371,3836028321792.000000
1656293645.371,3836028436480.000000
1656293646.371,3836028657664.000000
1656293647.387,3836028768256.000000
1656293648.372,3836028817408.000000
1656293649.371,3836028821504.000000
1656293650.371,3836028792832.000000
1656293651.376,3836028977152.000000
1656293652.371,3836029046784.000000
1656293653.371,3836029087744.000000
1656293654.408,3836029071360.000000
1656293655.371,3836029161472.000000
1656293656.371,3836029157376.000000
1656293657.371,3836029063168.000000
1656293658.371,3836029120512.000000
1656293659.372,3836029100032.000000
1656293660.396,3836029161472.000000
1656293661.371,3836029235200.000000
1656293662.371,3836029390848.000000
1656293663.371,3836029378560.000000
1656293664.371,3836029628416.000000
1656293665.431,3836029644800.000000
1656293666.371,3836029857792.000000
1656293667.371,3836029800448.000000
1656293668.371,3836029902848.000000
1656293669.371,3836030017536.000000
1656293670.371,3836029988864.000000
1656293671.371,3836030062592.000000
1656293672.379,3836030070784.000000
1656293673.372,3836030046208.000000
1656293674.371,3836030185472.000000
1656293675.372,3836030328832.000000
1656293676.373,3836030513152.000000
1656293677.372,3836030439424.000000
1656293678.381,3836030423040.000000
1656293679.371,3836030431232.000000
1656293680.375,3836030283776.000000
1656293681.371,3836030439424.000000
1656293682.393,3836030517248.000000
1656293683.372,3836030676992.000000
1656293684.375,3836030750720.000000
1656293685.371,3836030746624.000000
1656293686.371,3836030787584.000000
1656293687.371,3836030738432.000000
1656293688.374,3836030717952.000000
1656293689.378,3836030758912.000000
1656293690.371,3836030578688.000000
1656293691.371,3836030595072.000000
1656293692.371,3836030742528.000000
1656293693.374,3836030689280.000000
1656293694.371,3836030717952.000000
1656293695.371,3836030636032.000000
1656293696.372,3836030693376.000000
1656293697.372,3836030660608.000000
1656293698.371,3836030758912.000000
1656293699.372,3836030672896.000000