epoch,value
1656293028.783,100.000000
1656293029.783,100.000000
1656293030.783,97.000000
1656293031.783,98.000000
1656293032.783,99.000000
1656293033.783,99.000000
1656293034.783,100.000000
1656293035.783,98.039216
1656293036.783,100.000000
1656293037.783,99.000000
1656293038.783,100.000000
1656293039.783,98.989899
1656293040.783,99.000000
1656293041.783,99.009901
1656293042.783,99.000000
1656293043.783,100.000000
1656293044.783,100.000000
1656293045.783,100.000000
1656293046.783,98.989899
1656293047.783,92.000000
1656293048.783,99.009901
1656293049.783,93.000000
1656293050.783,94.949495
1656293051.783,98.019802
1656293052.783,93.000000
1656293053.783,99.000000
1656293054.783,100.000000
1656293055.783,100.000000
1656293056.783,69.607843
1656293057.783,100.000000
1656293058.783,94.000000
1656293059.783,100.000000
1656293060.783,99.009901
1656293061.783,98.000000
1656293062.783,98.989899
1656293063.783,99.009901
1656293064.783,99.000000
1656293065.783,94.949495
1656293066.783,94.000000
1656293067.783,50.495050
1656293068.783,100.000000
1656293069.783,99.000000
1656293070.783,99.000000
1656293071.783,98.989899
1656293072.783,95.049505
1656293073.783,100.000000
1656293074.783,100.000000
1656293075.783,100.000000
1656293076.783,99.000000
1656293077.783,100.000000
1656293078.783,99.009901
1656293079.783,98.989899
1656293080.783,97.029703
1656293081.783,99.000000
1656293082.783,100.000000
1656293083.783,98.019802
1656293084.783,100.000000
1656293085.783,100.000000
1656293086.783,100.000000
1656293087.783,99.000000
1656293088.783,100.000000
1656293089.783,99.000000
1656293090.783,97.979798
1656293091.783,99.000000
1656293092.783,100.000000
1656293093.783,98.039216
1656293094.783,100.000000
1656293095.783,99.000000
1656293096.783,99.000000
1656293097.783,100.000000
1656293098.783,98.019802
1656293099.783,97.029703
1656293100.783,98.989899
1656293101.783,93.000000
1656293102.783,99.000000
1656293103.783,100.000000
1656293104.783,99.000000
1656293105.783,100.000000
1656293106.783,96.969697
1656293107.783,99.000000
1656293108.783,93.069307
1656293109.783,98.000000
1656293110.783,97.979798
1656293111.783,98.000000
1656293112.783,100.000000
1656293113.783,98.039216
1656293114.783,100.000000
1656293115.783,100.000000
1656293116.783,98.019802
1656293117.783,100.000000
1656293118.783,100.000000
1656293119.783,99.000000
1656293120.783,97.979798
1656293121.783,98.000000
1656293122.783,84.000000
1656293123.783,99.000000
1656293124.783,100.000000
1656293125.783,100.000000
1656293126.783,100.000000
1656293127.783,100.000000
1656293128.783,99.009901
1656293129.783,100.000000
1656293130.783,100.000000
1656293131.783,95.000000
1656293132.783,92.079208
1656293133.783,100.000000
1656293134.783,99.000000
1656293135.783,100.000000
1656293136.783,100.000000
1656293137.783,99.000000
1656293138.783,100.000000
1656293139.783,99.000000
1656293140.783,97.000000
1656293141.783,98.019802
1656293142.783,100.000000
1656293143.783,95.959596
1656293144.783,99.009901
1656293145.783,100.000000
1656293146.783,100.000000
1656293147.783,100.000000
1656293148.783,93.069307
1656293149.783,98.000000
1656293150.783,100.000000
1656293151.783,98.989899
1656293152.783,99.009901
1656293153.783,99.000000
1656293154.783,92.079208
1656293155.783,99.000000
1656293156.783,99.000000
1656293157.783,97.979798
1656293158.783,100.000000
1656293159.783,100.000000
1656293160.784,98.989899
1656293161.783,99.009901
1656293162.783,99.000000
1656293163.783,99.000000
1656293164.783,100.000000
1656293165.783,100.000000
1656293166.783,99.009901
1656293167.783,100.000000
1656293168.783,94.949495
1656293169.783,100.000000
1656293170.783,99.000000
1656293171.783,99.000000
1656293172.783,98.000000
1656293173.783,99.009901
1656293174.783,100.000000
1656293175.783,99.000000
1656293176.783,98.989899
1656293177.783,99.000000
1656293178.783,100.000000
1656293179.783,99.000000
1656293180.783,99.000000
1656293181.783,94.949495
1656293182.783,99.009901
1656293183.783,100.000000
1656293184.783,99.009901
1656293185.783,94.000000
1656293186.783,100.000000
1656293187.783,99.000000
1656293188.783,100.000000
1656293189.783,100.000000
1656293190.784,98.000000
1656293191.783,98.000000
1656293192.783,100.000000
1656293193.783,100.000000
1656293194.783,100.000000
1656293195.783,100.000000
1656293196.783,96.039604
1656293197.783,98.989899
1656293198.783,100.000000
1656293199.783,99.000000
1656293200.783,44.554455
1656293201.783,99.000000
1656293202.783,96.969697
1656293203.783,100.000000
1656293204.783,97.000000
1656293205.783,95.049505
1656293206.783,26.262626
1656293207.783,97.000000
1656293208.783,98.019802
1656293209.783,100.000000
1656293210.783,99.009901
1656293211.783,98.989899
1656293212.783,100.000000
1656293213.783,99.000000
1656293214.783,100.000000
1656293215.783,93.000000
1656293216.783,100.000000
1656293217.783,29.292929
1656293218.783,100.000000
1656293219.783,98.000000
1656293220.783,95.959596
1656293221.783,96.078431
1656293222.783,98.039216
1656293223.783,98.989899
1656293224.783,100.000000
1656293225.783,100.000000
1656293226.783,95.098039
1656293227.783,98.989899
1656293228.783,100.000000
1656293229.783,100.000000
1656293230.783,98.989899
1656293231.783,98.000000
1656293232.783,100.000000
1656293233.783,94.059406
1656293234.783,100.000000
1656293235.783,100.000000
1656293236.783,100.000000
1656293237.783,99.009901
1656293238.783,100.000000
1656293239.783,99.000000
1656293240.783,100.000000
1656293241.783,100.000000
1656293242.783,100.000000
1656293243.783,99.000000
1656293244.783,100.000000
1656293245.783,100.000000
1656293246.783,95.959596
1656293247.783,98.019802
1656293248.783,100.000000
1656293249.783,99.000000
1656293250.783,98.000000
1656293251.783,100.000000
1656293252.783,91.089109
1656293253.783,98.989899
1656293254.783,100.000000
1656293255.783,100.000000
1656293256.783,53.535354
1656293257.783,100.000000
1656293258.783,99.000000
1656293259.783,100.000000
1656293260.783,98.019802
1656293261.783,88.888889
1656293262.783,99.009901
1656293263.783,96.969697
1656293264.783,100.000000
1656293265.783,100.000000
1656293266.783,99.000000
1656293267.783,99.000000
1656293268.783,100.000000
1656293269.783,88.000000
1656293270.783,99.000000
1656293271.783,100.000000
1656293272.783,100.000000
1656293273.783,99.000000
1656293274.783,100.000000
1656293275.783,100.000000
1656293276.783,100.000000
1656293277.783,100.000000
1656293278.783,98.000000
1656293279.783,99.009901
1656293280.783,100.000000
1656293281.783,98.019802
1656293282.783,100.000000
1656293283.783,100.000000
1656293284.783,100.000000
1656293285.783,99.009901
1656293286.783,100.000000
1656293287.783,100.000000
1656293288.783,100.000000
1656293289.783,99.000000
1656293290.783,97.979798
1656293291.783,94.000000
1656293292.783,100.000000
1656293293.783,99.000000
1656293294.783,100.000000
1656293295.783,97.029703
1656293296.783,100.000000
1656293297.783,98.000000
1656293298.783,100.000000
1656293299.783,100.000000
1656293300.783,91.000000
1656293301.783,93.000000
1656293302.783,98.989899
1656293303.783,99.000000
1656293304.783,90.000000
1656293305.783,85.000000
1656293306.783,100.000000
1656293307.783,100.000000
1656293308.783,100.000000
1656293309.783,100.000000
1656293310.783,98.989899
1656293311.783,99.000000
1656293312.783,100.000000
1656293313.783,99.000000
1656293314.783,98.019802
1656293315.783,90.909091
1656293316.783,72.727273
1656293317.783,98.039216
1656293318.783,100.000000
1656293319.783,100.000000
1656293320.783,99.000000
1656293321.783,99.009901
1656293322.783,100.000000
1656293323.783,100.000000
1656293324.783,99.000000
1656293325.783,100.000000
1656293326.783,81.818182
1656293327.783,93.000000
1656293328.783,99.000000
1656293329.783,99.000000
1656293330.784,100.000000
1656293331.783,98.039216
1656293332.783,99.000000
1656293333.783,96.969697
1656293334.783,100.000000
1656293335.783,100.000000
1656293336.783,98.019802
1656293337.783,100.000000
1656293338.783,100.000000
1656293339.783,100.000000
1656293340.783,78.000000
1656293341.783,98.000000
1656293342.783,61.616162
1656293343.783,98.019802
1656293344.783,100.000000
1656293345.783,100.000000
1656293346.783,94.949495
1656293347.783,98.019802
1656293348.783,98.000000
1656293349.783,100.000000
1656293350.783,99.000000
1656293351.783,100.000000
1656293352.783,100.000000
1656293353.783,99.009901
1656293354.783,99.000000
1656293355.783,78.000000
1656293356.783,3.000000
1656293357.783,88.000000
1656293358.783,95.000000
1656293359.783,99.000000
1656293360.783,77.777778
1656293361.784,89.898990
1656293362.784,14.000000
1656293363.791,0.000000
1656293364.784,0.000000
1656293365.794,12.745098
1656293366.784,2.040816
1656293367.784,51.190476
1656293368.784,3.061224
1656293369.784,8.080808
1656293370.784,24.242424
1656293371.784,10.576923
1656293372.784,9.090909
1656293373.784,22.222222
1656293374.784,0.000000
1656293375.808,0.000000
1656293376.784,0.000000
1656293377.784,0.000000
1656293378.784,0.000000
1656293379.784,0.000000
1656293380.784,7.291667
1656293381.787,29.347826
1656293382.784,6.060606
1656293383.805,25.000000
1656293384.784,12.727273
1656293385.796,8.080808
1656293386.784,1.010101
1656293387.784,13.402062
1656293388.784,31.914894
1656293389.784,15.625000
1656293390.784,6.930693
1656293391.796,0.000000
1656293392.787,0.000000
1656293393.784,0.000000
1656293394.784,0.000000
1656293395.790,0.000000
1656293396.854,0.000000
1656293397.784,3.333333
1656293398.844,0.000000
1656293399.784,1.980198
1656293400.784,11.111111
1656293401.784,4.166667
1656293402.783,0.000000
1656293403.784,0.000000
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,45.263158
1656293407.784,66.315789
1656293408.790,53.271028
1656293409.806,55.555556
1656293410.784,34.408602
1656293411.784,9.090909
1656293412.784,30.612245
1656293413.784,62.500000
1656293414.790,0.000000
1656293415.784,0.000000
1656293416.784,0.000000
1656293417.784,0.000000
1656293418.784,0.000000
1656293419.784,0.000000
1656293420.784,6.603774
1656293421.784,0.000000
1656293422.784,36.363636
1656293423.784,20.202020
1656293424.784,17.117117
1656293425.783,25.531915
1656293426.784,38.775510
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,10.784314
1656293431.784,13.829787
1656293432.827,5.882353
1656293433.784,13.978495
1656293434.784,50.898204
1656293435.784,2.083333
1656293436.784,0.000000
1656293437.784,0.000000
1656293438.784,1.000000
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,0.000000
1656293442.787,13.265306
1656293443.784,0.000000
1656293444.784,28.571429
1656293445.786,27.000000
1656293446.784,16.504854
1656293447.784,35.483871
1656293448.784,26.881720
1656293449.785,6.122449
1656293450.784,0.000000
1656293451.784,2.020202
1656293452.784,21.428571
1656293453.786,22.448980
1656293454.784,16.842105
1656293455.786,8.333333
1656293456.784,0.000000
1656293457.784,8.080808
1656293458.784,10.000000
1656293459.784,0.000000
1656293460.784,6.930693
1656293461.784,35.353535
1656293462.784,28.037383
1656293463.784,58.333333
1656293464.784,43.877551
1656293465.784,26.530612
1656293466.784,15.306122
1656293467.784,11.111111
1656293468.785,0.000000
1656293469.784,29.670330
1656293470.786,13.000000
1656293471.784,13.725490
1656293472.797,6.000000
1656293473.784,0.000000
1656293474.788,2.020202
1656293475.784,1.000000
1656293476.784,0.000000
1656293477.784,5.050505
1656293478.788,30.851064
1656293479.784,0.000000
1656293480.784,0.000000
1656293481.784,0.000000
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,10.416667
1656293485.784,15.053763
1656293486.785,52.577320
1656293487.784,21.495327
1656293488.784,0.000000
1656293489.784,12.000000
1656293490.790,19.819820
1656293491.784,0.000000
1656293492.784,30.208333
1656293493.784,30.107527
1656293494.784,0.000000
1656293495.789,9.183673
1656293496.784,12.380952
1656293497.785,9.000000
1656293498.784,0.000000
1656293499.784,1.010101
1656293500.784,3.030303
1656293501.784,0.900901
1656293502.784,0.000000
1656293503.784,0.000000
1656293504.784,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,18.181818
1656293509.783,13.402062
1656293510.783,27.368421
1656293511.784,23.232323
1656293512.791,31.958763
1656293513.784,3.960396
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.819,0.000000
1656293518.783,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,1.000000
1656293522.784,0.000000
1656293523.784,0.000000
1656293524.786,0.000000
1656293525.784,24.778761
1656293526.785,3.061224
1656293527.785,18.867925
1656293528.784,0.000000
1656293529.786,4.081633
1656293530.784,3.960396
1656293531.784,18.095238
1656293532.790,0.000000
1656293533.784,33.333333
1656293534.784,3.030303
1656293535.786,0.000000
1656293536.784,0.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,0.000000
1656293540.784,0.000000
1656293541.784,16.161616
1656293542.784,0.000000
1656293543.784,0.000000
1656293544.788,0.000000
1656293545.808,0.000000
1656293546.784,0.000000
1656293547.784,0.000000
1656293548.784,0.000000
1656293549.784,0.000000
1656293550.784,7.920792
1656293551.784,20.430108
1656293552.784,16.190476
1656293553.784,24.242424
1656293554.784,0.000000
1656293555.785,0.000000
1656293556.784,18.750000
1656293557.784,33.695652
1656293558.784,7.070707
1656293559.784,3.960396
1656293560.784,32.291667
1656293561.786,22.340426
1656293562.784,14.285714
1656293563.789,0.000000
1656293564.784,1.000000
1656293565.789,4.040404
1656293566.784,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,13.333333
1656293571.784,0.000000
1656293572.784,0.000000
1656293573.784,44.791667
1656293574.789,45.833333
1656293575.783,9.278351
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.784,0.000000
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.784,0.000000
1656293585.784,0.000000
1656293586.789,0.000000
1656293587.784,0.000000
1656293588.784,2.000000
1656293589.784,22.549020
1656293590.784,14.432990
1656293591.784,5.102041
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.784,0.000000
1656293595.794,0.000000
1656293596.784,0.000000
1656293597.784,0.000000
1656293598.784,0.000000
1656293599.784,0.000000
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,0.000000
1656293605.785,0.000000
1656293606.784,25.252525
1656293607.785,4.950495
1656293608.784,0.000000
1656293609.786,9.000000
1656293610.784,0.990099
1656293611.786,5.050505
1656293612.785,24.489796
1656293613.784,0.000000
1656293614.784,38.596491
1656293615.784,0.000000
1656293616.784,0.000000
1656293617.808,0.000000
1656293618.797,0.000000
1656293619.784,0.000000
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.785,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,0.000000
1656293632.789,0.000000
1656293633.802,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.784,0.000000
1656293638.784,0.000000
1656293639.807,0.000000
1656293640.784,25.490196
1656293641.784,31.313131
1656293642.784,0.000000
1656293643.784,0.000000
1656293644.784,0.000000
1656293645.796,0.000000
1656293646.784,0.000000
1656293647.784,0.000000
1656293648.784,0.000000
1656293649.784,0.000000
1656293650.784,0.000000
1656293651.793,0.000000
1656293652.784,2.941176
1656293653.784,0.000000
1656293654.784,3.000000
1656293655.784,50.537634
1656293656.794,31.632653
1656293657.784,41.052632
1656293658.784,28.571429
1656293659.784,9.090909
1656293660.784,4.000000
1656293661.784,0.000000
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,0.000000
1656293667.785,0.000000
1656293668.784,0.000000
1656293669.784,10.000000
1656293670.784,0.000000
1656293671.784,32.110092
1656293672.784,68.421053
1656293673.784,52.173913
1656293674.785,37.373737
1656293675.815,21.000000
1656293676.783,47.916667
1656293677.784,24.489796
1656293678.784,33.009709
1656293679.784,5.154639
1656293680.784,3.030303
1656293681.784,0.000000
1656293682.784,0.000000
1656293683.784,5.940594
1656293684.784,30.693069
1656293685.784,54.639175
1656293686.784,58.333333
1656293687.785,31.914894
1656293688.788,22.580645
1656293689.783,3.000000
1656293690.784,15.151515
1656293691.783,22.580645
1656293692.784,0.000000
1656293693.784,8.247423
1656293694.784,0.000000
1656293695.784,11.224490
1656293696.787,8.695652
1656293697.785,0.000000
1656293698.784,0.000000
1656293699.816,0.000000
1656293700.784,0.000000
1656293701.784,30.851064
1656293702.806,25.000000
1656293703.797,14.583333
1656293704.784,14.285714
1656293705.785,25.274725
1656293706.784,30.107527
1656293707.786,19.148936
1656293708.784,14.432990
1656293709.784,12.371134
1656293710.784,23.232323
1656293711.784,18.000000
1656293712.796,20.720721
1656293713.784,16.326531
1656293714.784,39.795918
1656293715.784,24.000000
1656293716.795,0.000000
1656293717.784,0.000000
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.798,1.960784
1656293723.784,9.278351
1656293724.788,11.224490
1656293725.784,0.000000
1656293726.784,26.000000
1656293727.784,0.000000
1656293728.793,23.300971
1656293729.784,28.865979
1656293730.784,6.060606
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,11.458333
1656293734.784,2.040816
1656293735.784,0.000000
1656293736.784,11.428571
1656293737.784,0.000000
1656293738.783,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,0.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.784,0.000000
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.784,0.000000
1656293750.784,0.000000
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.786,5.102041
1656293755.784,22.580645
1656293756.792,0.000000
1656293757.784,3.000000
1656293758.784,0.000000
1656293759.785,0.000000
1656293760.784,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.784,13.131313
1656293765.786,4.950495
1656293766.788,13.402062
1656293767.785,8.080808
1656293768.790,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.783,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.793,8.910891
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,11.881188
1656293781.784,27.272727
1656293782.784,0.000000
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.783,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.783,0.000000
1656293789.799,3.030303
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.785,0.000000
1656293794.784,39.423077
1656293795.784,33.333333
1656293796.784,17.000000
1656293797.784,44.329897
1656293798.784,42.105263
1656293799.784,22.448980
1656293800.784,0.000000
1656293801.784,2.020202
1656293802.784,11.000000
1656293803.786,26.168224
1656293804.784,25.773196
1656293805.783,34.444444
1656293806.784,40.425532
1656293807.784,21.428571
1656293808.784,27.358491
1656293809.784,13.131313
1656293810.784,0.000000
1656293811.784,27.173913
1656293812.784,0.000000
1656293813.784,14.000000
1656293814.785,0.000000
1656293815.784,0.000000
1656293816.784,17.708333
1656293817.784,5.102041
1656293818.784,3.000000
1656293819.785,0.000000
1656293820.784,5.000000
1656293821.784,6.315789
1656293822.785,25.773196
1656293823.784,23.404255
1656293824.790,25.263158
1656293825.784,20.408163
1656293826.794,26.804124
1656293827.784,6.315789
1656293828.784,0.000000
1656293829.841,0.000000
1656293830.784,3.000000
1656293831.784,5.102041
1656293832.784,43.689320
1656293833.784,3.030303
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.784,0.000000
1656293837.788,0.000000
1656293838.784,4.000000
1656293839.808,16.504854
1656293840.784,5.050505
1656293841.784,21.000000
1656293842.784,5.154639
1656293843.784,13.829787
1656293844.784,14.736842
1656293845.784,0.000000
1656293846.797,0.000000
1656293847.783,0.000000
1656293848.784,0.000000
1656293849.824,16.346154
1656293850.784,29.787234
1656293851.784,6.796117
1656293852.786,27.000000
1656293853.784,4.854369
1656293854.787,16.161616
1656293855.784,21.568627
1656293856.784,30.303030
1656293857.784,23.469388
1656293858.784,32.989691
1656293859.784,0.000000
1656293860.784,0.000000
1656293861.784,16.161616
1656293862.783,0.000000
1656293863.784,0.000000
1656293864.786,0.000000
1656293865.788,0.000000
1656293866.783,0.000000
1656293867.784,0.000000
1656293868.784,0.000000
1656293869.784,21.212121
1656293870.784,15.306122
1656293871.784,0.000000
1656293872.784,0.000000
1656293873.784,0.000000
1656293874.783,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,17.000000
1656293878.784,50.000000
1656293879.785,1.000000
1656293880.784,2.020202
1656293881.784,19.587629
1656293882.784,26.530612
1656293883.784,36.734694
1656293884.784,31.313131
1656293885.784,61.290323
1656293886.784,14.423077
1656293887.796,0.000000
1656293888.784,0.000000
1656293889.786,0.000000
1656293890.784,0.000000
1656293891.784,0.000000
1656293892.784,0.000000
1656293893.788,0.000000
1656293894.784,0.000000
1656293895.805,0.000000
1656293896.784,0.000000
1656293897.783,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,26.213592
1656293902.784,17.757009
1656293903.784,14.285714
1656293904.784,49.494949
1656293905.786,7.142857
1656293906.784,21.359223
1656293907.784,6.122449
1656293908.783,0.000000
1656293909.786,0.000000
1656293910.784,0.000000
1656293911.786,0.000000
1656293912.784,0.000000
1656293913.784,0.000000
1656293914.784,0.000000
1656293915.784,0.000000
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,31.683168
1656293923.784,52.577320
1656293924.784,16.161616
1656293925.785,0.000000
1656293926.829,0.000000
1656293927.784,0.000000
1656293928.877,0.000000
1656293929.814,0.000000
1656293930.784,20.000000
1656293931.784,12.244898
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,0.000000
1656293935.785,0.000000
1656293936.802,0.000000
1656293937.784,0.000000
1656293938.784,20.388350
1656293939.784,2.020202
1656293940.784,8.000000
1656293941.784,0.000000
1656293942.784,43.434343
1656293943.783,10.000000
1656293944.784,29.702970
1656293945.784,16.161616
1656293946.784,28.000000
1656293947.787,26.595745
1656293948.786,34.042553
1656293949.788,6.451613
1656293950.784,0.000000
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.784,0.000000
1656293956.783,15.053763
1656293957.786,25.510204
1656293958.783,8.247423
1656293959.784,0.000000
1656293960.784,0.000000
1656293961.784,0.000000
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,25.252525
1656293965.784,9.278351
1656293966.784,16.666667
1656293967.783,4.950495
1656293968.784,0.000000
1656293969.784,3.061224
1656293970.784,27.000000
1656293971.783,0.000000
1656293972.784,0.000000
1656293973.784,0.000000
1656293974.784,5.000000
1656293975.784,7.070707
1656293976.784,8.163265
1656293977.784,12.500000
1656293978.783,10.204082
1656293979.784,31.521739
1656293980.784,25.000000
1656293981.784,0.000000
1656293982.784,0.000000
1656293983.783,11.111111
1656293984.783,0.000000
1656293985.784,21.212121
1656293986.784,24.742268
1656293987.823,34.375000
1656293988.784,34.343434
1656293989.783,32.323232
1656293990.785,16.000000
1656293991.784,24.731183
1656293992.784,30.927835
1656293993.784,19.791667
1656293994.784,12.000000
1656293995.801,50.515464
1656293996.784,32.978723
1656293997.822,12.000000