epoch,value
1656293028.784,0.000000
1656293029.784,0.000000
1656293030.785,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.785,0.000000
1656293034.784,0.000000
1656293035.785,0.000000
1656293036.785,0.000000
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.785,0.990099
1656293040.784,0.000000
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.785,0.000000
1656293044.784,0.000000
1656293045.785,0.000000
1656293046.784,0.000000
1656293047.785,0.000000
1656293048.785,0.000000
1656293049.785,0.000000
1656293050.785,0.000000
1656293051.785,0.000000
1656293052.785,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.785,0.000000
1656293056.784,0.000000
1656293057.785,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.785,0.000000
1656293061.784,0.000000
1656293062.785,0.000000
1656293063.784,0.000000
1656293064.784,1.000000
1656293065.785,0.000000
1656293066.784,0.000000
1656293067.784,0.000000
1656293068.784,0.000000
1656293069.784,0.000000
1656293070.785,0.000000
1656293071.784,0.000000
1656293072.785,0.000000
1656293073.784,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.785,0.000000
1656293077.785,0.990099
1656293078.785,0.000000
1656293079.785,0.000000
1656293080.784,0.000000
1656293081.784,0.000000
1656293082.785,0.990099
1656293083.784,0.000000
1656293084.785,0.000000
1656293085.785,0.000000
1656293086.785,0.000000
1656293087.784,0.000000
1656293088.784,0.000000
1656293089.784,0.000000
1656293090.785,0.000000
1656293091.785,1.000000
1656293092.785,0.000000
1656293093.785,0.000000
1656293094.785,0.000000
1656293095.785,0.990099
1656293096.784,0.000000
1656293097.785,0.000000
1656293098.785,0.000000
1656293099.785,0.000000
1656293100.785,0.000000
1656293101.785,0.000000
1656293102.785,0.000000
1656293103.785,0.000000
1656293104.784,0.000000
1656293105.785,0.000000
1656293106.785,0.000000
1656293107.784,0.000000
1656293108.784,0.000000
1656293109.785,1.010101
1656293110.784,0.000000
1656293111.785,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.785,0.000000
1656293115.785,0.000000
1656293116.785,0.990099
1656293117.785,0.000000
1656293118.785,0.000000
1656293119.785,0.000000
1656293120.784,0.000000
1656293121.784,0.000000
1656293122.784,0.000000
1656293123.784,0.000000
1656293124.785,0.000000
1656293125.785,0.000000
1656293126.785,0.000000
1656293127.785,1.000000
1656293128.784,0.000000
1656293129.785,0.000000
1656293130.785,1.000000
1656293131.784,0.000000
1656293132.785,0.000000
1656293133.784,0.000000
1656293134.784,0.000000
1656293135.785,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.785,0.000000
1656293140.785,0.990099
1656293141.785,0.000000
1656293142.785,0.000000
1656293143.785,0.000000
1656293144.784,0.000000
1656293145.785,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.785,0.000000
1656293149.784,0.000000
1656293150.784,1.000000
1656293151.785,0.000000
1656293152.784,0.000000
1656293153.784,0.000000
1656293154.785,0.000000
1656293155.785,0.000000
1656293156.785,0.000000
1656293157.785,0.000000
1656293158.784,0.000000
1656293159.785,0.000000
1656293160.785,1.000000
1656293161.785,0.000000
1656293162.785,0.000000
1656293163.784,0.000000
1656293164.784,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,1.000000
1656293170.784,0.000000
1656293171.785,0.000000
1656293172.784,0.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,0.000000
1656293176.784,0.000000
1656293177.785,0.990099
1656293178.785,0.000000
1656293179.785,0.000000
1656293180.785,0.000000
1656293181.785,0.000000
1656293182.784,0.000000
1656293183.785,0.000000
1656293184.784,0.000000
1656293185.785,0.000000
1656293186.784,0.000000
1656293187.784,1.000000
1656293188.784,0.000000
1656293189.785,0.000000
1656293190.785,0.990099
1656293191.785,0.000000
1656293192.785,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.785,0.000000
1656293196.785,0.000000
1656293197.785,0.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,0.000000
1656293201.785,1.000000
1656293202.785,0.000000
1656293203.785,0.000000
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.785,0.000000
1656293207.785,0.000000
1656293208.784,0.000000
1656293209.785,0.000000
1656293210.784,0.000000
1656293211.785,0.990099
1656293212.785,0.000000
1656293213.784,0.000000
1656293214.785,0.000000
1656293215.784,0.000000
1656293216.784,0.000000
1656293217.785,0.000000
1656293218.785,0.000000
1656293219.785,0.000000
1656293220.785,0.000000
1656293221.785,0.000000
1656293222.784,0.000000
1656293223.785,0.000000
1656293224.784,0.990099
1656293225.785,0.000000
1656293226.785,0.000000
1656293227.785,0.000000
1656293228.784,0.000000
1656293229.785,0.000000
1656293230.784,0.000000
1656293231.784,0.000000
1656293232.784,0.000000
1656293233.784,0.000000
1656293234.785,0.000000
1656293235.785,0.000000
1656293236.784,0.000000
1656293237.785,0.000000
1656293238.784,0.000000
1656293239.784,1.000000
1656293240.784,0.000000
1656293241.784,0.000000
1656293242.785,0.000000
1656293243.784,0.000000
1656293244.784,0.000000
1656293245.785,0.000000
1656293246.784,0.000000
1656293247.785,0.000000
1656293248.784,0.000000
1656293249.785,0.990099
1656293250.785,0.000000
1656293251.785,0.000000
1656293252.785,0.000000
1656293253.785,0.000000
1656293254.785,0.000000
1656293255.785,0.000000
1656293256.784,0.990099
1656293257.784,1.000000
1656293258.784,0.000000
1656293259.785,0.000000
1656293260.785,0.990099
1656293261.785,0.000000
1656293262.784,1.000000
1656293263.784,0.000000
1656293264.784,0.000000
1656293265.785,0.000000
1656293266.785,0.990099
1656293267.785,0.000000
1656293268.785,0.000000
1656293269.785,0.990099
1656293270.785,0.000000
1656293271.784,1.000000
1656293272.784,0.000000
1656293273.785,0.000000
1656293274.785,0.990099
1656293275.785,0.000000
1656293276.784,1.000000
1656293277.785,0.000000
1656293278.784,0.000000
1656293279.784,1.000000
1656293280.784,0.990099
1656293281.785,0.000000
1656293282.785,0.000000
1656293283.785,1.000000
1656293284.785,0.000000
1656293285.784,0.000000
1656293286.784,1.000000
1656293287.784,0.000000
1656293288.784,0.000000
1656293289.785,1.000000
1656293290.785,0.000000
1656293291.784,0.000000
1656293292.784,1.000000
1656293293.785,0.000000
1656293294.785,1.000000
1656293295.784,0.000000
1656293296.784,0.990099
1656293297.785,0.000000
1656293298.784,0.000000
1656293299.785,0.000000
1656293300.785,0.000000
1656293301.785,0.000000
1656293302.785,0.000000
1656293303.785,0.000000
1656293304.784,0.000000
1656293305.785,0.000000
1656293306.785,0.000000
1656293307.784,0.000000
1656293308.785,0.000000
1656293309.785,0.000000
1656293310.785,0.000000
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.785,1.000000
1656293314.784,0.000000
1656293315.785,0.000000
1656293316.785,0.000000
1656293317.784,0.000000
1656293318.785,0.000000
1656293319.785,0.000000
1656293320.785,0.000000
1656293321.784,0.000000
1656293322.785,1.000000
1656293323.785,0.000000
1656293324.785,0.000000
1656293325.785,0.000000
1656293326.784,0.000000
1656293327.785,0.000000
1656293328.784,0.000000
1656293329.785,0.000000
1656293330.785,0.000000
1656293331.785,0.000000
1656293332.784,0.990099
1656293333.784,0.000000
1656293334.785,0.000000
1656293335.784,0.000000
1656293336.784,0.000000
1656293337.784,0.000000
1656293338.784,0.000000
1656293339.785,0.990099
1656293340.785,0.000000
1656293341.784,0.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.785,0.000000
1656293347.785,0.000000
1656293348.785,0.000000
1656293349.784,0.000000
1656293350.785,0.000000
1656293351.785,0.990099
1656293352.784,0.000000
1656293353.784,1.010101
1656293354.785,1.000000
1656293355.785,0.000000
1656293356.784,0.000000
1656293357.785,0.000000
1656293358.785,0.000000
1656293359.785,0.000000
1656293360.784,0.000000
1656293361.785,0.990099
1656293362.784,7.070707
1656293363.792,6.000000
1656293364.784,6.122449
1656293365.801,25.510204
1656293366.784,6.250000
1656293367.786,17.000000
1656293368.784,13.131313
1656293369.784,14.583333
1656293370.784,37.894737
1656293371.784,7.272727
1656293372.784,5.769231
1656293373.785,5.000000
1656293374.784,4.040404
1656293375.811,4.040404
1656293376.784,13.402062
1656293377.784,10.344828
1656293378.784,12.222222
1656293379.784,12.631579
1656293380.784,4.000000
1656293381.789,8.080808
1656293382.784,8.163265
1656293383.806,8.823529
1656293384.784,56.122449
1656293385.799,8.080808
1656293386.784,7.526882
1656293387.784,19.387755
1656293388.784,44.210526
1656293389.785,13.541667
1656293390.784,49.000000
1656293391.807,70.103093
1656293392.788,76.530612
1656293393.784,0.000000
1656293394.785,0.000000
1656293395.791,0.980392
1656293396.855,6.730769
1656293397.784,3.225806
1656293398.844,4.081633
1656293399.784,0.000000
1656293400.784,6.060606
1656293401.784,81.188119
1656293402.784,75.000000
1656293403.784,18.181818
1656293404.784,14.851485
1656293405.784,16.000000
1656293406.787,17.000000
1656293407.784,16.161616
1656293408.825,11.702128
1656293409.810,6.862745
1656293410.785,7.291667
1656293411.784,5.154639
1656293412.785,9.278351
1656293413.784,5.319149
1656293414.791,3.968254
1656293415.784,1.282051
1656293416.784,10.101010
1656293417.784,7.142857
1656293418.784,2.083333
1656293419.784,2.912621
1656293420.784,3.921569
1656293421.784,8.823529
1656293422.784,4.081633
1656293423.784,98.000000
1656293424.784,12.244898
1656293425.842,10.989011
1656293426.784,9.090909
1656293427.784,18.556701
1656293428.791,1.980198
1656293429.784,5.050505
1656293430.784,2.020202
1656293431.785,8.695652
1656293432.828,60.396040
1656293433.784,89.473684
1656293434.784,87.000000
1656293435.784,79.591837
1656293436.786,14.285714
1656293437.784,6.741573
1656293438.784,40.206186
1656293439.784,100.000000
1656293440.784,100.000000
1656293441.784,99.000000
1656293442.787,91.000000
1656293443.784,9.000000
1656293444.784,3.030303
1656293445.790,3.960396
1656293446.784,2.020202
1656293447.784,3.000000
1656293448.784,3.030303
1656293449.785,6.521739
1656293450.784,6.593407
1656293451.784,35.416667
1656293452.784,61.386139
1656293453.786,59.000000
1656293454.784,61.616162
1656293455.786,37.623762
1656293456.784,26.000000
1656293457.784,98.989899
1656293458.784,60.606061
1656293459.784,1.980198
1656293460.784,2.020202
1656293461.784,2.000000
1656293462.787,2.970297
1656293463.784,16.000000
1656293464.784,3.703704
1656293465.785,5.154639
1656293466.785,12.244898
1656293467.790,6.862745
1656293468.785,3.061224
1656293469.784,9.278351
1656293470.799,6.315789
1656293471.784,5.376344
1656293472.797,7.920792
1656293473.784,6.185567
1656293474.790,6.122449
1656293475.785,12.244898
1656293476.784,4.081633
1656293477.784,11.578947
1656293478.791,6.000000
1656293479.785,4.040404
1656293480.785,4.166667
1656293481.784,15.306122
1656293482.784,17.821782
1656293483.784,29.000000
1656293484.784,5.154639
1656293485.784,3.030303
1656293486.787,60.606061
1656293487.784,72.000000
1656293488.784,47.000000
1656293489.784,76.000000
1656293490.794,78.217822
1656293491.784,77.777778
1656293492.784,75.000000
1656293493.784,26.262626
1656293494.784,5.208333
1656293495.819,8.510638
1656293496.784,10.101010
1656293497.786,2.970297
1656293498.785,3.092784
1656293499.800,23.711340
1656293500.784,4.000000
1656293501.784,6.930693
1656293502.784,9.473684
1656293503.784,8.163265
1656293504.785,10.891089
1656293505.830,11.650485
1656293506.784,11.458333
1656293507.784,8.000000
1656293508.784,18.556701
1656293509.784,98.989899
1656293510.784,45.454545
1656293511.784,83.838384
1656293512.793,100.000000
1656293513.784,100.000000
1656293514.817,100.000000
1656293515.784,100.000000
1656293516.784,100.000000
1656293517.824,100.000000
1656293518.784,90.816327
1656293519.784,2.020202
1656293520.784,2.000000
1656293521.784,4.040404
1656293522.784,5.882353
1656293523.784,6.185567
1656293524.789,6.060606
1656293525.785,7.142857
1656293526.786,10.101010
1656293527.786,7.070707
1656293528.784,6.185567
1656293529.786,5.769231
1656293530.784,7.692308
1656293531.785,2.830189
1656293532.790,58.490566
1656293533.784,25.252525
1656293534.784,3.061224
1656293535.786,6.122449
1656293536.784,8.421053
1656293537.785,5.050505
1656293538.784,7.526882
1656293539.784,89.583333
1656293540.784,40.000000
1656293541.784,22.680412
1656293542.785,22.000000
1656293543.784,7.446809
1656293544.805,13.541667
1656293545.821,22.448980
1656293546.785,100.000000
1656293547.784,88.000000
1656293548.785,4.761905
1656293549.784,4.807692
1656293550.784,4.123711
1656293551.784,3.092784
1656293552.784,73.000000
1656293553.784,35.000000
1656293554.784,4.210526
1656293555.786,8.695652
1656293556.785,3.125000
1656293557.784,4.301075
1656293558.784,7.619048
1656293559.784,6.122449
1656293560.785,8.247423
1656293561.787,6.000000
1656293562.784,48.979592
1656293563.820,50.485437
1656293564.784,100.000000
1656293565.810,100.000000
1656293566.785,100.000000
1656293567.784,100.000000
1656293568.784,100.000000
1656293569.784,90.000000
1656293570.784,100.000000
1656293571.784,77.777778
1656293572.784,100.000000
1656293573.784,21.212121
1656293574.805,9.803922
1656293575.784,14.285714
1656293576.784,7.216495
1656293577.784,1.980198
1656293578.784,2.020202
1656293579.784,2.000000
1656293580.784,2.000000
1656293581.785,22.105263
1656293582.784,100.000000
1656293583.785,100.000000
1656293584.785,100.000000
1656293585.785,100.000000
1656293586.811,100.000000
1656293587.784,100.000000
1656293588.784,100.000000
1656293589.785,74.747475
1656293590.784,18.000000
1656293591.784,17.000000
1656293592.784,14.000000
1656293593.784,16.831683
1656293594.801,18.181818
1656293595.818,16.000000
1656293596.784,17.821782
1656293597.789,15.000000
1656293598.784,15.151515
1656293599.785,18.811881
1656293600.784,15.151515
1656293601.784,13.000000
1656293602.784,20.000000
1656293603.784,13.000000
1656293604.785,2.912621
1656293605.788,6.122449
1656293606.784,48.000000
1656293607.785,44.000000
1656293608.784,37.373737
1656293609.787,8.000000
1656293610.784,9.375000
1656293611.793,55.000000
1656293612.786,100.000000
1656293613.784,100.000000
1656293614.784,100.000000
1656293615.784,100.000000
1656293616.785,15.384615
1656293617.811,73.267327
1656293618.803,3.061224
1656293619.785,1.020408
1656293620.784,7.216495
1656293621.784,3.125000
1656293622.786,6.122449
1656293623.794,9.803922
1656293624.784,5.263158
1656293625.785,8.000000
1656293626.789,5.154639
1656293627.795,3.030303
1656293628.784,5.154639
1656293629.784,4.040404
1656293630.784,3.092784
1656293631.784,68.000000
1656293632.815,100.000000
1656293633.805,51.515152
1656293634.784,5.208333
1656293635.784,2.970297
1656293636.785,2.000000
1656293637.786,2.000000
1656293638.784,2.000000
1656293639.808,5.000000
1656293640.784,10.752688
1656293641.785,9.375000
1656293642.784,4.040404
1656293643.784,5.208333
1656293644.784,12.500000
1656293645.797,9.278351
1656293646.784,4.123711
1656293647.784,5.263158
1656293648.787,9.090909
1656293649.784,9.183673
1656293650.784,3.000000
1656293651.794,75.510204
1656293652.784,100.000000
1656293653.784,92.079208
1656293654.784,8.163265
1656293655.784,4.123711
1656293656.795,6.862745
1656293657.784,10.204082
1656293658.784,9.278351
1656293659.784,5.050505
1656293660.784,3.000000
1656293661.784,27.835052
1656293662.796,16.000000
1656293663.785,4.081633
1656293664.790,6.315789
1656293665.786,4.123711
1656293666.784,11.578947
1656293667.785,16.831683
1656293668.784,14.000000
1656293669.784,17.000000
1656293670.784,15.151515
1656293671.784,3.000000
1656293672.784,24.271845
1656293673.784,94.059406
1656293674.785,94.000000
1656293675.815,93.203883
1656293676.784,95.876289
1656293677.784,36.363636
1656293678.784,18.181818
1656293679.784,19.000000
1656293680.784,19.000000
1656293681.785,19.000000
1656293682.784,20.000000
1656293683.784,20.000000
1656293684.784,20.000000
1656293685.784,20.000000
1656293686.784,20.000000
1656293687.788,19.000000
1656293688.788,19.000000
1656293689.784,21.000000
1656293690.795,17.000000
1656293691.784,19.000000
1656293692.784,20.000000
1656293693.784,18.000000
1656293694.785,20.000000
1656293695.784,19.000000
1656293696.787,15.841584
1656293697.786,17.171717
1656293698.784,17.000000
1656293699.878,18.446602
1656293700.784,19.387755
1656293701.784,17.171717
1656293702.807,18.627451
1656293703.806,19.000000
1656293704.784,17.171717
1656293705.787,16.161616
1656293706.784,5.000000
1656293707.786,0.961538
1656293708.785,5.000000
1656293709.784,3.000000
1656293710.785,0.000000
1656293711.784,0.990099
1656293712.796,43.434343
1656293713.784,100.000000
1656293714.784,100.000000
1656293715.784,100.000000
1656293716.811,100.000000
1656293717.784,17.708333
1656293718.784,1.000000
1656293719.784,2.970297
1656293720.784,2.020202
1656293721.784,2.970297
1656293722.799,1.980198
1656293723.784,2.000000
1656293724.788,6.250000
1656293725.784,2.000000
1656293726.784,4.040404
1656293727.784,4.255319
1656293728.814,3.846154
1656293729.785,34.951456
1656293730.784,14.285714
1656293731.784,7.766990
1656293732.809,94.117647
1656293733.784,95.876289
1656293734.784,94.059406
1656293735.784,93.939394
1656293736.784,94.000000
1656293737.784,93.069307
1656293738.784,93.939394
1656293739.784,93.069307
1656293740.784,94.949495
1656293741.784,94.000000
1656293742.784,94.059406
1656293743.792,94.000000
1656293744.784,93.939394
1656293745.784,94.000000
1656293746.784,93.000000
1656293747.784,94.000000
1656293748.784,93.069307
1656293749.784,79.797980
1656293750.784,12.121212
1656293751.784,15.841584
1656293752.784,16.326531
1656293753.784,5.050505
1656293754.787,5.208333
1656293755.784,3.092784
1656293756.806,5.154639
1656293757.784,11.000000
1656293758.784,3.092784
1656293759.789,13.402062
1656293760.784,20.430108
1656293761.784,8.421053
1656293762.784,6.060606
1656293763.784,6.521739
1656293764.787,15.151515
1656293765.787,10.000000
1656293766.799,20.618557
1656293767.785,46.000000
1656293768.799,24.000000
1656293769.784,19.587629
1656293770.784,16.161616
1656293771.784,18.811881
1656293772.785,18.181818
1656293773.784,17.000000
1656293774.784,18.000000
1656293775.784,16.831683
1656293776.799,14.141414
1656293777.786,16.000000
1656293778.784,16.000000
1656293779.785,15.841584
1656293780.784,15.151515
1656293781.784,8.910891
1656293782.831,18.181818
1656293783.784,6.382979
1656293784.784,4.166667
1656293785.784,82.178218
1656293786.785,44.897959
1656293787.784,4.950495
1656293788.784,6.122449
1656293789.814,19.801980
1656293790.784,21.000000
1656293791.784,21.000000
1656293792.784,18.181818
1656293793.799,7.368421
1656293794.784,5.000000
1656293795.807,5.555556
1656293796.784,8.333333
1656293797.784,9.473684
1656293798.784,7.368421
1656293799.784,14.285714
1656293800.784,21.000000
1656293801.785,18.000000
1656293802.784,20.000000
1656293803.786,15.151515
1656293804.789,18.000000
1656293805.784,10.000000
1656293806.784,5.154639
1656293807.784,6.382979
1656293808.785,11.224490
1656293809.784,76.767677
1656293810.784,25.000000
1656293811.784,4.040404
1656293812.784,5.434783
1656293813.785,32.323232
1656293814.787,100.000000
1656293815.785,100.000000
1656293816.784,100.000000
1656293817.784,100.000000
1656293818.784,73.469388
1656293819.788,100.000000
1656293820.784,57.731959
1656293821.785,13.402062
1656293822.788,6.451613
1656293823.784,4.255319
1656293824.804,3.000000
1656293825.784,3.092784
1656293826.797,8.163265
1656293827.784,30.107527
1656293828.784,46.391753
1656293829.850,7.446809
1656293830.785,6.122449
1656293831.789,2.020202
1656293832.784,1.980198
1656293833.785,1.010101
1656293834.784,94.000000
1656293835.784,39.795918
1656293836.787,3.000000
1656293837.788,2.970297
1656293838.821,2.040816
1656293839.844,2.000000
1656293840.784,3.000000
1656293841.784,1.980198
1656293842.784,2.020202
1656293843.784,2.020202
1656293844.784,4.166667
1656293845.784,7.070707
1656293846.803,39.393939
1656293847.784,44.444444
1656293848.784,6.315789
1656293849.839,10.377358
1656293850.784,15.789474
1656293851.784,11.224490
1656293852.786,6.930693
1656293853.784,6.185567
1656293854.787,5.263158
1656293855.784,5.681818
1656293856.784,7.142857
1656293857.784,2.083333
1656293858.791,3.125000
1656293859.784,2.000000
1656293860.785,2.000000
1656293861.784,4.000000
1656293862.784,3.883495
1656293863.785,10.891089
1656293864.786,17.000000
1656293865.789,18.181818
1656293866.784,18.000000
1656293867.784,9.183673
1656293868.784,6.382979
1656293869.784,6.060606
1656293870.784,63.000000
1656293871.784,100.000000
1656293872.784,68.686869
1656293873.784,9.090909
1656293874.784,8.080808
1656293875.784,14.893617
1656293876.784,3.030303
1656293877.784,2.000000
1656293878.784,7.291667
1656293879.785,64.000000
1656293880.791,24.489796
1656293881.784,8.163265
1656293882.784,6.451613
1656293883.784,2.000000
1656293884.784,2.912621
1656293885.784,6.521739
1656293886.784,5.263158
1656293887.797,48.000000
1656293888.784,59.183673
1656293889.793,56.000000
1656293890.784,28.865979
1656293891.784,42.424242
1656293892.784,2.020202
1656293893.815,2.020202
1656293894.786,4.040404
1656293895.812,20.408163
1656293896.784,15.625000
1656293897.784,10.416667
1656293898.784,2.678571
1656293899.784,6.060606
1656293900.784,2.083333
1656293901.784,98.019802
1656293902.784,86.000000
1656293903.784,5.050505
1656293904.784,3.061224
1656293905.787,7.446809
1656293906.784,9.375000
1656293907.784,6.060606
1656293908.784,4.166667
1656293909.789,12.000000
1656293910.784,6.122449
1656293911.791,6.000000
1656293912.784,2.970297
1656293913.785,2.970297
1656293914.784,1.010101
1656293915.802,2.970297
1656293916.785,2.020202
1656293917.785,1.980198
1656293918.784,3.000000
1656293919.784,3.000000
1656293920.784,3.030303
1656293921.784,1.980198
1656293922.789,6.122449
1656293923.784,8.333333
1656293924.784,9.278351
1656293925.790,7.920792
1656293926.830,1.941748
1656293927.784,8.045977
1656293928.896,8.080808
1656293929.814,6.521739
1656293930.784,3.157895
1656293931.784,2.970297
1656293932.785,3.000000
1656293933.784,2.020202
1656293934.784,0.970874
1656293935.785,4.040404
1656293936.832,11.458333
1656293937.784,4.040404
1656293938.784,6.122449
1656293939.784,6.060606
1656293940.784,8.333333
1656293941.784,32.653061
1656293942.784,100.000000
1656293943.784,94.059406
1656293944.784,5.555556
1656293945.784,5.050505
1656293946.784,7.446809
1656293947.787,11.224490
1656293948.787,19.000000
1656293949.798,15.151515
1656293950.788,14.432990
1656293951.784,51.000000
1656293952.784,100.000000
1656293953.784,33.333333
1656293954.784,4.000000
1656293955.785,4.716981
1656293956.784,5.102041
1656293957.787,67.000000
1656293958.784,95.000000
1656293959.784,95.000000
1656293960.784,94.000000
1656293961.785,10.309278
1656293962.784,5.263158
1656293963.784,32.673267
1656293964.784,100.000000
1656293965.784,84.848485
1656293966.784,11.000000
1656293967.784,7.070707
1656293968.784,2.000000
1656293969.784,5.208333
1656293970.784,5.050505
1656293971.864,20.000000
1656293972.784,18.181818
1656293973.784,21.782178
1656293974.784,16.000000
1656293975.788,6.315789
1656293976.784,3.000000
1656293977.784,2.000000
1656293978.784,1.000000
1656293979.784,5.102041
1656293980.784,4.761905
1656293981.784,8.333333
1656293982.784,5.263158
1656293983.784,10.416667
1656293984.784,8.421053
1656293985.784,92.000000
1656293986.784,80.808081
1656293987.823,79.797980
1656293988.788,100.000000
1656293989.784,99.000000
1656293990.788,92.000000
1656293991.785,28.282828
1656293992.784,13.207547
1656293993.784,20.000000
1656293994.799,20.000000
1656293995.802,8.823529
1656293996.784,3.030303
1656293997.825,10.309278
1656293998.785,12.903226
1656293999.787,6.122449
1656294000.784,4.081633
1656294001.784,5.000000
1656294002.784,6.250000
1656294003.785,12.500000
1656294004.784,20.000000
1656294005.784,19.191919
1656294006.784,0.961538
1656294007.784,8.080808
1656294008.817,4.040404
1656294009.784,12.500000
1656294010.785,22.000000