epoch,value
1656293028.788,3750497345536.000000
1656293029.788,3750476759040.000000
1656293030.788,3750476759040.000000
1656293031.788,3750476840960.000000
1656293032.788,3750476853248.000000
1656293033.788,3750476824576.000000
1656293034.788,3750476783616.000000
1656293035.788,3750476783616.000000
1656293036.788,3750476783616.000000
1656293037.788,3750476783616.000000
1656293038.788,3750476783616.000000
1656293039.788,3750490435584.000000
1656293040.788,3750495674368.000000
1656293041.788,3750495686656.000000
1656293042.788,3750495686656.000000
1656293043.788,3750495686656.000000
1656293044.788,3750495531008.000000
1656293045.788,3750496227328.000000
1656293046.788,3750496227328.000000
1656293047.788,3750496227328.000000
1656293048.788,3750496227328.000000
1656293049.788,3750496227328.000000
1656293050.788,3750496227328.000000
1656293051.788,3750496247808.000000
1656293052.788,3750495985664.000000
1656293053.788,3750495985664.000000
1656293054.788,3750495965184.000000
1656293055.788,3750495965184.000000
1656293056.788,3750495948800.000000
1656293057.788,3750495928320.000000
1656293058.788,3750495928320.000000
1656293059.788,3750495928320.000000
1656293060.788,3750495862784.000000
1656293061.788,3750495883264.000000
1656293062.788,3750495883264.000000
1656293063.788,3750495883264.000000
1656293064.787,3750495862784.000000
1656293065.788,3750495862784.000000
1656293066.788,3750495862784.000000
1656293067.788,3750495813632.000000
1656293068.788,3750495813632.000000
1656293069.788,3750495805440.000000
1656293070.788,3750495813632.000000
1656293071.788,3750495813632.000000
1656293072.788,3750495834112.000000
1656293073.788,3750495895552.000000
1656293074.788,3750495875072.000000
1656293075.788,3750495838208.000000
1656293076.788,3750495801344.000000
1656293077.788,3750495801344.000000
1656293078.788,3750495801344.000000
1656293079.788,3750495801344.000000
1656293080.788,3750495801344.000000
1656293081.788,3750495801344.000000
1656293082.788,3750495801344.000000
1656293083.788,3750495801344.000000
1656293084.788,3750495801344.000000
1656293085.788,3750495772672.000000
1656293086.788,3750495772672.000000
1656293087.788,3750495772672.000000
1656293088.788,3750495813632.000000
1656293089.788,3750495813632.000000
1656293090.788,3750495682560.000000
1656293091.788,3750495653888.000000
1656293092.788,3750495617024.000000
1656293093.788,3750495617024.000000
1656293094.788,3750495637504.000000
1656293095.788,3750495637504.000000
1656293096.788,3750495637504.000000
1656293097.788,3750630141952.000000
1656293098.788,3750630141952.000000
1656293099.788,3750630100992.000000
1656293100.788,3750630166528.000000
1656293101.788,3750629953536.000000
1656293102.788,3750629953536.000000
1656293103.788,3750629953536.000000
1656293104.788,3750629789696.000000
1656293105.788,3750629810176.000000
1656293106.788,3750621405184.000000
1656293107.788,3750621020160.000000
1656293108.788,3750619992064.000000
1656293109.788,3750619897856.000000
1656293110.788,3750619897856.000000
1656293111.788,3750619897856.000000
1656293112.788,3750619897856.000000
1656293113.788,3750619762688.000000
1656293114.788,3750619762688.000000
1656293115.788,3750619783168.000000
1656293116.788,3750619787264.000000
1656293117.788,3750619803648.000000
1656293118.788,3750619803648.000000
1656293119.788,3750619803648.000000
1656293120.788,3750619803648.000000
1656293121.788,3750619803648.000000
1656293122.788,3750619774976.000000
1656293123.788,3750619774976.000000
1656293124.788,3750619750400.000000
1656293125.788,3750619676672.000000
1656293126.788,3750619615232.000000
1656293127.788,3750619615232.000000
1656293128.788,3750619590656.000000
1656293129.788,3750619561984.000000
1656293130.788,3750619590656.000000
1656293131.788,3750619459584.000000
1656293132.788,3750619459584.000000
1656293133.788,3750619512832.000000
1656293134.788,3750619508736.000000
1656293135.788,3750619508736.000000
1656293136.788,3750619508736.000000
1656293137.788,3750619508736.000000
1656293138.788,3750619508736.000000
1656293139.788,3750619570176.000000
1656293140.788,3750619570176.000000
1656293141.788,3750619541504.000000
1656293142.788,3750618755072.000000
1656293143.788,3750618755072.000000
1656293144.788,3750618939392.000000
1656293145.788,3750618128384.000000
1656293146.788,3750618099712.000000
1656293147.788,3750618025984.000000
1656293148.788,3750618025984.000000
1656293149.788,3750609813504.000000
1656293150.788,3750610530304.000000
1656293151.788,3750610530304.000000
1656293152.788,3750610432000.000000
1656293153.788,3750610432000.000000
1656293154.788,3750610411520.000000
1656293155.788,3750610763776.000000
1656293156.788,3750610665472.000000
1656293157.788,3750610665472.000000
1656293158.788,3750610665472.000000
1656293159.788,3750610571264.000000
1656293160.788,3750610505728.000000
1656293161.788,3750610731008.000000
1656293162.788,3750610731008.000000
1656293163.788,3750610681856.000000
1656293164.788,3750610661376.000000
1656293165.788,3750610513920.000000
1656293166.788,3750610554880.000000
1656293167.788,3750610554880.000000
1656293168.788,3750610554880.000000
1656293169.788,3750610505728.000000
1656293170.788,3750610505728.000000
1656293171.788,3750610608128.000000
1656293172.788,3750610640896.000000
1656293173.788,3750610640896.000000
1656293174.788,3750610595840.000000
1656293175.788,3750610595840.000000
1656293176.788,3750610595840.000000
1656293177.788,3750610595840.000000
1656293178.788,3750610595840.000000
1656293179.788,3750610571264.000000
1656293180.788,3750610497536.000000
1656293181.788,3750610497536.000000
1656293182.788,3750610497536.000000
1656293183.788,3750610620416.000000
1656293184.788,3750610599936.000000
1656293185.788,3750610563072.000000
1656293186.788,3750610194432.000000
1656293187.788,3750609694720.000000
1656293188.788,3750609346560.000000
1656293189.788,3750609002496.000000
1656293190.788,3750608826368.000000
1656293191.788,3750608728064.000000
1656293192.788,3750608531456.000000
1656293193.788,3750609104896.000000
1656293194.788,3750609674240.000000
1656293195.788,3750609625088.000000
1656293196.788,3750609600512.000000
1656293197.788,3750609330176.000000
1656293198.788,3750605938688.000000
1656293199.788,3750600142848.000000
1656293200.788,3750604439552.000000
1656293201.788,3750604443648.000000
1656293202.788,3750604357632.000000
1656293203.788,3750604357632.000000
1656293204.788,3750604238848.000000
1656293205.788,3750607077376.000000
1656293206.788,3750607773696.000000
1656293207.788,3750607790080.000000
1656293208.788,3750607790080.000000
1656293209.788,3750607790080.000000
1656293210.788,3750607704064.000000
1656293211.788,3750607753216.000000
1656293212.788,3750607753216.000000
1656293213.788,3750607622144.000000
1656293214.788,3750601797632.000000
1656293215.788,3750601797632.000000
1656293216.788,3750603169792.000000
1656293217.788,3750605189120.000000
1656293218.788,3750606888960.000000
1656293219.788,3750606880768.000000
1656293220.788,3750606888960.000000
1656293221.788,3750606888960.000000
1656293222.788,3750606741504.000000
1656293223.788,3750606946304.000000
1656293224.788,3750606905344.000000
1656293225.788,3750606905344.000000
1656293226.788,3750606905344.000000
1656293227.788,3750606905344.000000
1656293228.788,3750606921728.000000
1656293229.788,3750606921728.000000
1656293230.788,3750606921728.000000
1656293231.788,3750606823424.000000
1656293232.788,3750606823424.000000
1656293233.788,3750606823424.000000
1656293234.788,3750606864384.000000
1656293235.788,3750606864384.000000
1656293236.788,3750606790656.000000
1656293237.788,3750606790656.000000
1656293238.788,3750606741504.000000
1656293239.788,3750606741504.000000
1656293240.788,3750606884864.000000
1656293241.788,3750606884864.000000
1656293242.788,3750606786560.000000
1656293243.788,3750605918208.000000
1656293244.788,3750605918208.000000
1656293245.788,3750605942784.000000
1656293246.788,3750605942784.000000
1656293247.788,3750605942784.000000
1656293248.788,3750605942784.000000
1656293249.788,3750605938688.000000
1656293250.788,3750606680064.000000
1656293251.788,3750606684160.000000
1656293252.788,3750606684160.000000
1656293253.788,3750606684160.000000
1656293254.788,3750606651392.000000
1656293255.788,3750606491648.000000
1656293256.788,3750606303232.000000
1656293257.788,3750606311424.000000
1656293258.788,3750606311424.000000
1656293259.788,3750606311424.000000
1656293260.788,3750606311424.000000
1656293261.788,3750606106624.000000
1656293262.788,3750605295616.000000
1656293263.788,3750605295616.000000
1656293264.788,3750605291520.000000
1656293265.788,3750605291520.000000
1656293266.788,3750605316096.000000
1656293267.788,3750605316096.000000
1656293268.788,3750605242368.000000
1656293269.788,3750604406784.000000
1656293270.788,3750604406784.000000
1656293271.788,3750604406784.000000
1656293272.788,3750605484032.000000
1656293273.788,3750605492224.000000
1656293274.788,3750605471744.000000
1656293275.788,3750605471744.000000
1656293276.788,3750605373440.000000
1656293277.788,3750605660160.000000
1656293278.788,3750605660160.000000
1656293279.788,3750605660160.000000
1656293280.788,3750605660160.000000
1656293281.788,3750605611008.000000
1656293282.788,3750605631488.000000
1656293283.788,3750605615104.000000
1656293284.788,3750605496320.000000
1656293285.788,3750605496320.000000
1656293286.788,3750605496320.000000
1656293287.788,3750605496320.000000
1656293288.788,3750605496320.000000
1656293289.788,3750605496320.000000
1656293290.788,3750605410304.000000
1656293291.788,3750605279232.000000
1656293292.788,3750605115392.000000
1656293293.788,3750605115392.000000
1656293294.788,3750605115392.000000
1656293295.788,3750605115392.000000
1656293296.788,3750605115392.000000
1656293297.788,3750606143488.000000
1656293298.788,3750606307328.000000
1656293299.788,3750607085568.000000
1656293300.788,3750607036416.000000
1656293301.788,3750607011840.000000
1656293302.788,3750607011840.000000
1656293303.788,3750607011840.000000
1656293304.788,3750607290368.000000
1656293305.788,3750607290368.000000
1656293306.788,3750607290368.000000
1656293307.788,3750607290368.000000
1656293308.788,3750607290368.000000
1656293309.788,3750607302656.000000
1656293310.788,3750607331328.000000
1656293311.788,3750607282176.000000
1656293312.788,3750607282176.000000
1656293313.788,3750607282176.000000
1656293314.788,3750607261696.000000
1656293315.788,3750607282176.000000
1656293316.788,3750607282176.000000
1656293317.788,3750607196160.000000
1656293318.788,3750607196160.000000
1656293319.788,3750607171584.000000
1656293320.788,3750607138816.000000
1656293321.788,3750607155200.000000
1656293322.788,3750607155200.000000
1656293323.788,3750607155200.000000
1656293324.788,3750607097856.000000
1656293325.788,3750607097856.000000
1656293326.788,3750607155200.000000
1656293327.788,3750607134720.000000
1656293328.788,3750607110144.000000
1656293329.788,3750607110144.000000
1656293330.788,3750607085568.000000
1656293331.788,3750607036416.000000
1656293332.788,3750607077376.000000
1656293333.788,3750607077376.000000
1656293334.788,3750606794752.000000
1656293335.788,3750606794752.000000
1656293336.788,3750606794752.000000
1656293337.788,3750606856192.000000
1656293338.788,3750606856192.000000
1656293339.788,3750606848000.000000
1656293340.788,3750606856192.000000
1656293341.788,3750606856192.000000
1656293342.788,3750606897152.000000
1656293343.788,3750606639104.000000
1656293344.788,3750606495744.000000
1656293345.788,3750606323712.000000
1656293346.788,3750606077952.000000
1656293347.788,3750605824000.000000
1656293348.788,3750605979648.000000
1656293349.788,3750606286848.000000
1656293350.788,3750605864960.000000
1656293351.788,3750606233600.000000
1656293352.788,3750606331904.000000
1656293353.788,3750606352384.000000
1656293354.788,3750606127104.000000
1656293355.788,3750605803520.000000
1656293356.788,3750606024704.000000
1656293357.788,3750605967360.000000
1656293358.788,3750606155776.000000
1656293359.788,3750606127104.000000
1656293360.788,3750606082048.000000
1656293361.788,3746172178432.000000
1656293362.788,3743088332800.000000
1656293363.788,3744564518912.000000
1656293364.788,3743837790208.000000
1656293365.791,3738894934016.000000
1656293366.788,3738399784960.000000
1656293367.807,3737944014848.000000
1656293368.797,3743931621376.000000
1656293369.788,3741356195840.000000
1656293370.788,3736718262272.000000
1656293371.789,3732078473216.000000
1656293372.788,3731771207680.000000
1656293373.788,3740144693248.000000
1656293374.792,3737789399040.000000
1656293375.840,3735424225280.000000
1656293376.790,3735244877824.000000
1656293377.789,3730800607232.000000
1656293378.788,3730678288384.000000
1656293379.881,3739204014080.000000
1656293380.788,3738065772544.000000
1656293381.788,3736927272960.000000
1656293382.788,3734722588672.000000
1656293383.796,3730382053376.000000
1656293384.788,3730369216512.000000
1656293385.788,3730366574592.000000
1656293387.096,3738699399168.000000
1656293387.788,3738249539584.000000
1656293388.796,3737708539904.000000
1656293389.790,3737257074688.000000
1656293390.788,3736985980928.000000
1656293391.788,3736763412480.000000
1656293392.788,3736533647360.000000
1656293393.788,3736498077696.000000
1656293394.788,3736548007936.000000
1656293395.788,3736592756736.000000
1656293396.877,3739113914368.000000
1656293397.788,3737283969024.000000
1656293398.872,3735192199168.000000
1656293399.835,3735242113024.000000
1656293400.788,3730991468544.000000
1656293401.788,3731035295744.000000
1656293402.788,3730772402176.000000
1656293403.788,3728950112256.000000
1656293404.788,3726861635584.000000
1656293405.876,3726938890240.000000
1656293406.788,3722687201280.000000
1656293407.811,3722752503808.000000
1656293408.825,3731428659200.000000
1656293409.811,3739008167936.000000
1656293410.788,3735806656512.000000
1656293411.790,3735860514816.000000
1656293412.811,3731607658496.000000
1656293413.788,3731661533184.000000
1656293414.791,3731707432960.000000
1656293415.788,3738225541120.000000
1656293416.788,3738273406976.000000
1656293417.788,3736172871680.000000
1656293418.788,3731897827328.000000
1656293419.788,3731938676736.000000
1656293420.788,3731982520320.000000
1656293421.788,3732028661760.000000
1656293422.800,3738522669056.000000
1656293423.788,3736410157056.000000
1656293424.802,3736451469312.000000
1656293425.843,3732174532608.000000
1656293426.788,3732211056640.000000
1656293427.788,3740335620096.000000
1656293428.788,3738756489216.000000
1656293429.788,3736635400192.000000
1656293430.788,3732362539008.000000
1656293431.788,3732396421120.000000
1656293432.789,3732426829824.000000
1656293433.788,3732457549824.000000
1656293434.788,3741079224320.000000
1656293435.789,3740029685760.000000
1656293436.788,3736820158464.000000
1656293437.788,3736835350528.000000
1656293438.788,3732539404288.000000
1656293439.788,3732563804160.000000
1656293440.808,3741078433792.000000
1656293441.788,3739061141504.000000
1656293442.788,3736927203328.000000
1656293443.788,3736944480256.000000
1656293444.790,3732644413440.000000
1656293445.999,3732668030976.000000
1656293446.788,3741304987648.000000
1656293447.789,3741323624448.000000
1656293448.788,3741341634560.000000
1656293449.790,3741357985792.000000
1656293450.789,3741373075456.000000
1656293451.788,3741387231232.000000
1656293452.802,3741401468928.000000
1656293453.794,3741412380672.000000
1656293454.810,3741421359104.000000
1656293455.788,3741427347456.000000
1656293456.788,3741432729600.000000
1656293457.788,3741436932096.000000
1656293458.790,3741428486144.000000
1656293459.788,3741433384960.000000
1656293460.788,3741438398464.000000
1656293461.799,3741443657728.000000
1656293462.789,3741447004160.000000
1656293463.788,3741450829824.000000
1656293464.788,3741454372864.000000
1656293465.807,3741458350080.000000
1656293466.840,3741462708224.000000
1656293467.788,3741465153536.000000
1656293468.802,3741465600000.000000
1656293469.816,3741469552640.000000
1656293470.788,3741472727040.000000
1656293471.788,3741476347904.000000
1656293472.788,3741479923712.000000
1656293473.829,3741482909696.000000
1656293474.788,3741486137344.000000
1656293475.804,3741488766976.000000
1656293476.797,3741491822592.000000
1656293477.788,3741486231552.000000
1656293478.788,3741489127424.000000
1656293479.789,3741474570240.000000
1656293480.788,3741477240832.000000
1656293481.788,3741479821312.000000
1656293482.788,3741482225664.000000
1656293483.789,3741484335104.000000
1656293484.788,3741486276608.000000
1656293485.815,3741488394240.000000
1656293486.788,3741490352128.000000
1656293487.788,3741492097024.000000
1656293488.788,3741494243328.000000
1656293489.801,3741495939072.000000
1656293490.789,3741497458688.000000
1656293491.788,3741499248640.000000
1656293492.788,3741500637184.000000
1656293493.789,3741502627840.000000
1656293494.793,3741503934464.000000
1656293495.797,3741505454080.000000
1656293496.788,3741506908160.000000
1656293497.788,3741508235264.000000
1656293498.860,3741510107136.000000
1656293499.788,3741511835648.000000
1656293500.788,3741513469952.000000
1656293501.788,3741514833920.000000
1656293502.794,3741515214848.000000
1656293503.788,3741516570624.000000
1656293504.788,3741518135296.000000
1656293505.827,3741519360000.000000
1656293506.788,3741520343040.000000
1656293507.788,3741521453056.000000
1656293508.789,3741522632704.000000
1656293509.790,3741523865600.000000
1656293510.788,3741524819968.000000
1656293511.788,3741492297728.000000
1656293512.789,3741493358592.000000
1656293513.811,3741494001664.000000
1656293514.836,3741495214080.000000
1656293515.788,3741496086528.000000
1656293516.871,3741496983552.000000
1656293517.798,3741498019840.000000
1656293518.788,3741498404864.000000
1656293519.788,3741499027456.000000
1656293520.788,3741499727872.000000
1656293521.788,3741500268544.000000
1656293522.798,3741501472768.000000
1656293523.814,3741502414848.000000
1656293524.790,3741503676416.000000
1656293525.797,3741504475136.000000
1656293526.807,3741505196032.000000
1656293527.788,3741506146304.000000
1656293528.789,3741506969600.000000
1656293529.788,3741508001792.000000
1656293530.788,3741508784128.000000
1656293531.788,3741509300224.000000
1656293532.788,3741509955584.000000
1656293533.830,3741509369856.000000
1656293534.789,3741509742592.000000
1656293535.789,3741509357568.000000
1656293536.843,3741508640768.000000
1656293537.791,3741509296128.000000
1656293538.792,3741509709824.000000
1656293539.789,3741509271552.000000
1656293540.792,3741504585728.000000
1656293541.847,3741505015808.000000
1656293542.789,3741505445888.000000
1656293543.803,3741489303552.000000
1656293544.789,3741489795072.000000
1656293545.788,3741490524160.000000
1656293546.791,3741490958336.000000
1656293547.788,3741491339264.000000
1656293548.788,3741491847168.000000
1656293549.788,3741492416512.000000
1656293550.790,3741492781056.000000
1656293551.791,3741493268480.000000
1656293552.788,3741493592064.000000
1656293553.788,3741493874688.000000
1656293554.915,3741494247424.000000
1656293555.791,3741494542336.000000
1656293556.788,3741495148544.000000
1656293557.815,3741495709696.000000
1656293558.788,3741496188928.000000
1656293559.795,3741496573952.000000
1656293560.788,3741496844288.000000
1656293561.788,3741496979456.000000
1656293562.788,3741497229312.000000
1656293563.809,3741497753600.000000
1656293564.803,3741498089472.000000
1656293565.795,3741498589184.000000
1656293566.788,3741499043840.000000
1656293567.793,3741499170816.000000
1656293568.789,3741499691008.000000
1656293569.788,3741499928576.000000
1656293570.788,3741500293120.000000
1656293571.788,3741500575744.000000
1656293572.793,3741501075456.000000
1656293573.788,3741501444096.000000
1656293574.874,3741501558784.000000
1656293575.788,3741501751296.000000
1656293576.792,3741501923328.000000
1656293577.790,3741502357504.000000
1656293578.788,3741502541824.000000
1656293579.788,3741502869504.000000
1656293580.788,3741503229952.000000
1656293581.788,3741503627264.000000
1656293582.788,3741504004096.000000
1656293583.789,3741504159744.000000
1656293584.789,3741504647168.000000
1656293585.791,3741504786432.000000
1656293586.788,3741505028096.000000
1656293587.788,3741504311296.000000
1656293588.788,3741504491520.000000
1656293589.788,3741504602112.000000
1656293590.788,3741504815104.000000
1656293591.788,3741504983040.000000
1656293592.809,3741505097728.000000
1656293593.790,3741505458176.000000
1656293594.788,3741505478656.000000
1656293595.788,3741505851392.000000
1656293596.788,3741506031616.000000
1656293597.789,3741505757184.000000
1656293598.808,3741505806336.000000
1656293599.805,3741505957888.000000
1656293600.788,3741506035712.000000
1656293601.809,3741506138112.000000
1656293602.788,3741506293760.000000
1656293603.788,3741506523136.000000
1656293604.788,3741506678784.000000
1656293605.788,3741506936832.000000
1656293606.791,3741507117056.000000
1656293607.788,3741507399680.000000
1656293608.789,3741507428352.000000
1656293609.790,3741507440640.000000
1656293610.791,3741507575808.000000
1656293611.792,3741507661824.000000
1656293612.789,3741507801088.000000
1656293613.788,3741507637248.000000
1656293614.788,3741507907584.000000
1656293615.789,3741508255744.000000
1656293616.788,3741508403200.000000
1656293617.816,3741508435968.000000
1656293618.804,3741508415488.000000
1656293619.790,3741508562944.000000
1656293620.788,3741508685824.000000
1656293621.788,3741441249280.000000
1656293622.788,3741441564672.000000
1656293623.788,3741441826816.000000
1656293624.838,3741441953792.000000
1656293625.788,3741442043904.000000
1656293626.806,3741442244608.000000
1656293627.789,3741442445312.000000
1656293628.788,3741442482176.000000
1656293629.788,3741442510848.000000
1656293630.792,3741442494464.000000
1656293631.788,3741442588672.000000
1656293632.800,3741442650112.000000
1656293633.789,3741442682880.000000
1656293634.789,3741442760704.000000
1656293635.788,3741442777088.000000
1656293636.788,3741442871296.000000
1656293637.788,3741442949120.000000
1656293638.788,3741442973696.000000
1656293639.800,3741443072000.000000
1656293640.788,3741443018752.000000
1656293641.795,3741443055616.000000
1656293642.788,3741443186688.000000
1656293643.800,3741443211264.000000
1656293644.822,3741443325952.000000
1656293645.788,3741443387392.000000
1656293646.788,3741443358720.000000
1656293647.806,3741443407872.000000
1656293648.788,3741443452928.000000
1656293649.797,3741443448832.000000
1656293650.793,3741443502080.000000
1656293651.788,3741443440640.000000
1656293652.788,3741443477504.000000
1656293653.788,3741443538944.000000
1656293654.788,3741443661824.000000
1656293655.820,3741443723264.000000
1656293656.789,3741443719168.000000
1656293657.788,3741443854336.000000
1656293658.789,3741443936256.000000
1656293659.788,3741443973120.000000
1656293660.788,3741444067328.000000
1656293661.984,3741444067328.000000
1656293662.789,3741444145152.000000
1656293663.788,3741444096000.000000
1656293664.792,3741444124672.000000
1656293665.788,3741444235264.000000
1656293666.797,3741444288512.000000
1656293667.794,3741444284416.000000
1656293668.788,3741444329472.000000
1656293669.843,3741444472832.000000
1656293670.788,3741444505600.000000
1656293671.788,3741444608000.000000
1656293672.803,3741444759552.000000
1656293673.788,3741444816896.000000
1656293674.812,3741444657152.000000
1656293675.792,3741444612096.000000
1656293676.788,3741444657152.000000
1656293677.816,3741444698112.000000
1656293678.820,3741444706304.000000
1656293679.788,3741444734976.000000
1656293680.791,3741444726784.000000
1656293681.788,3741444784128.000000
1656293682.790,3741444775936.000000
1656293683.790,3741444734976.000000
1656293684.788,3741444808704.000000
1656293685.788,3741444726784.000000
1656293686.788,3741444767744.000000
1656293687.790,3741444808704.000000
1656293688.789,3741444866048.000000
1656293689.792,3741444882432.000000
1656293690.788,3741444915200.000000
1656293691.788,3741444935680.000000
1656293692.788,3741444939776.000000
1656293693.788,3741444878336.000000