epoch,value
1656293028.785,0.000000
1656293029.785,0.000000
1656293030.785,0.000000
1656293031.785,0.000000
1656293032.785,0.000000
1656293033.785,0.000000
1656293034.785,0.000000
1656293035.785,0.000000
1656293036.785,0.000000
1656293037.785,0.000000
1656293038.785,0.000000
1656293039.785,0.000000
1656293040.785,0.000000
1656293041.785,0.000000
1656293042.785,0.000000
1656293043.785,0.000000
1656293044.785,0.000000
1656293045.785,0.000000
1656293046.785,0.000000
1656293047.785,0.000000
1656293048.785,0.000000
1656293049.785,0.000000
1656293050.785,0.000000
1656293051.785,0.000000
1656293052.785,0.000000
1656293053.785,0.000000
1656293054.785,0.000000
1656293055.785,0.000000
1656293056.785,0.000000
1656293057.785,0.000000
1656293058.785,0.000000
1656293059.785,0.000000
1656293060.785,0.000000
1656293061.785,0.000000
1656293062.785,0.000000
1656293063.785,0.000000
1656293064.784,0.000000
1656293065.785,0.000000
1656293066.785,0.000000
1656293067.785,0.000000
1656293068.785,0.000000
1656293069.785,0.000000
1656293070.785,0.000000
1656293071.785,0.000000
1656293072.785,0.000000
1656293073.785,0.000000
1656293074.785,0.000000
1656293075.785,0.000000
1656293076.785,0.000000
1656293077.785,0.000000
1656293078.785,0.000000
1656293079.785,0.000000
1656293080.785,0.000000
1656293081.785,0.000000
1656293082.785,0.000000
1656293083.785,0.000000
1656293084.785,0.000000
1656293085.785,0.000000
1656293086.785,0.000000
1656293087.785,0.000000
1656293088.785,0.000000
1656293089.785,0.000000
1656293090.785,0.000000
1656293091.785,0.000000
1656293092.785,0.000000
1656293093.785,0.000000
1656293094.785,0.000000
1656293095.785,0.000000
1656293096.785,0.000000
1656293097.785,0.000000
1656293098.785,0.000000
1656293099.785,0.000000
1656293100.785,0.000000
1656293101.785,0.000000
1656293102.785,0.000000
1656293103.785,0.000000
1656293104.785,0.000000
1656293105.785,0.000000
1656293106.785,0.000000
1656293107.785,0.000000
1656293108.785,0.000000
1656293109.785,1.000000
1656293110.785,0.000000
1656293111.785,0.000000
1656293112.785,0.000000
1656293113.785,0.000000
1656293114.785,0.000000
1656293115.785,0.000000
1656293116.785,0.000000
1656293117.785,0.000000
1656293118.785,0.000000
1656293119.785,0.000000
1656293120.784,0.000000
1656293121.785,0.000000
1656293122.785,0.000000
1656293123.785,0.000000
1656293124.785,0.000000
1656293125.785,0.000000
1656293126.785,0.000000
1656293127.785,0.000000
1656293128.785,0.000000
1656293129.785,0.000000
1656293130.785,0.000000
1656293131.785,0.000000
1656293132.785,0.000000
1656293133.785,0.000000
1656293134.785,0.000000
1656293135.785,0.000000
1656293136.784,0.000000
1656293137.785,0.000000
1656293138.785,0.000000
1656293139.785,0.000000
1656293140.785,0.000000
1656293141.785,0.000000
1656293142.785,0.000000
1656293143.785,0.000000
1656293144.784,0.000000
1656293145.785,0.000000
1656293146.785,0.000000
1656293147.785,0.000000
1656293148.785,0.000000
1656293149.785,0.000000
1656293150.785,0.000000
1656293151.785,0.000000
1656293152.784,0.000000
1656293153.785,0.000000
1656293154.785,0.000000
1656293155.785,0.000000
1656293156.785,0.000000
1656293157.785,0.000000
1656293158.785,0.000000
1656293159.785,0.000000
1656293160.785,0.000000
1656293161.785,0.000000
1656293162.785,0.990099
1656293163.785,1.000000
1656293164.785,1.010101
1656293165.785,2.000000
1656293166.785,1.000000
1656293167.785,0.000000
1656293168.785,0.000000
1656293169.785,0.000000
1656293170.785,0.000000
1656293171.785,0.000000
1656293172.785,0.990099
1656293173.785,0.000000
1656293174.785,0.000000
1656293175.785,0.000000
1656293176.785,0.000000
1656293177.785,0.000000
1656293178.785,0.000000
1656293179.785,0.000000
1656293180.785,0.000000
1656293181.785,0.000000
1656293182.784,0.000000
1656293183.785,0.000000
1656293184.784,0.000000
1656293185.785,0.000000
1656293186.785,0.000000
1656293187.785,0.000000
1656293188.785,0.000000
1656293189.785,0.000000
1656293190.785,0.000000
1656293191.785,0.000000
1656293192.785,0.000000
1656293193.785,0.000000
1656293194.785,0.000000
1656293195.785,0.000000
1656293196.785,0.000000
1656293197.785,0.000000
1656293198.785,0.000000
1656293199.785,0.000000
1656293200.784,0.000000
1656293201.785,0.000000
1656293202.785,0.000000
1656293203.785,0.000000
1656293204.785,0.000000
1656293205.785,0.000000
1656293206.785,0.000000
1656293207.785,0.000000
1656293208.784,0.000000
1656293209.785,0.000000
1656293210.785,0.000000
1656293211.785,0.000000
1656293212.785,0.000000
1656293213.785,0.000000
1656293214.785,0.000000
1656293215.785,0.000000
1656293216.785,0.000000
1656293217.785,0.000000
1656293218.785,0.000000
1656293219.785,0.000000
1656293220.785,0.000000
1656293221.785,0.000000
1656293222.785,0.000000
1656293223.785,0.000000
1656293224.784,0.000000
1656293225.785,0.000000
1656293226.785,0.000000
1656293227.785,0.000000
1656293228.785,0.000000
1656293229.785,0.000000
1656293230.785,0.000000
1656293231.785,0.000000
1656293232.784,0.000000
1656293233.785,0.990099
1656293234.785,0.000000
1656293235.785,0.000000
1656293236.785,0.000000
1656293237.785,0.000000
1656293238.785,0.000000
1656293239.785,0.000000
1656293240.784,0.000000
1656293241.785,0.000000
1656293242.785,0.000000
1656293243.785,0.000000
1656293244.785,0.000000
1656293245.785,0.000000
1656293246.785,0.000000
1656293247.785,0.000000
1656293248.784,0.000000
1656293249.785,0.000000
1656293250.785,0.000000
1656293251.785,0.000000
1656293252.785,0.000000
1656293253.785,0.000000
1656293254.785,0.000000
1656293255.785,0.000000
1656293256.784,0.000000
1656293257.785,0.000000
1656293258.785,0.000000
1656293259.785,0.000000
1656293260.785,0.000000
1656293261.785,0.000000
1656293262.785,0.000000
1656293263.785,0.000000
1656293264.784,0.000000
1656293265.785,0.000000
1656293266.785,0.000000
1656293267.785,0.000000
1656293268.785,0.000000
1656293269.785,0.000000
1656293270.785,0.000000
1656293271.785,0.000000
1656293272.784,0.000000
1656293273.785,0.000000
1656293274.785,0.000000
1656293275.785,0.000000
1656293276.785,0.000000
1656293277.785,0.000000
1656293278.785,0.000000
1656293279.785,0.000000
1656293280.784,0.000000
1656293281.785,0.000000
1656293282.785,0.000000
1656293283.785,0.000000
1656293284.785,0.000000
1656293285.785,0.000000
1656293286.785,0.000000
1656293287.785,0.000000
1656293288.784,0.000000
1656293289.785,0.000000
1656293290.785,0.000000
1656293291.785,0.000000
1656293292.785,0.000000
1656293293.785,0.000000
1656293294.785,0.000000
1656293295.785,0.000000
1656293296.785,0.000000
1656293297.785,0.000000
1656293298.785,0.000000
1656293299.785,0.000000
1656293300.785,0.000000
1656293301.785,0.000000
1656293302.785,0.000000
1656293303.785,0.000000
1656293304.785,0.000000
1656293305.785,0.000000
1656293306.785,0.000000
1656293307.785,0.000000
1656293308.785,0.000000
1656293309.785,0.000000
1656293310.785,0.000000
1656293311.785,0.000000
1656293312.784,0.000000
1656293313.785,0.000000
1656293314.785,0.000000
1656293315.785,0.000000
1656293316.785,0.000000
1656293317.785,0.000000
1656293318.785,0.000000
1656293319.785,0.000000
1656293320.785,0.000000
1656293321.785,0.000000
1656293322.785,0.000000
1656293323.785,0.000000
1656293324.785,0.000000
1656293325.785,0.000000
1656293326.785,0.000000
1656293327.785,0.000000
1656293328.784,0.000000
1656293329.785,0.000000
1656293330.785,0.000000
1656293331.785,0.000000
1656293332.785,0.000000
1656293333.785,0.000000
1656293334.785,0.000000
1656293335.785,0.000000
1656293336.785,0.000000
1656293337.785,0.000000
1656293338.785,0.000000
1656293339.785,0.000000
1656293340.785,0.000000
1656293341.785,0.000000
1656293342.785,0.000000
1656293343.785,0.000000
1656293344.785,0.000000
1656293345.785,0.000000
1656293346.785,0.000000
1656293347.785,0.000000
1656293348.785,0.000000
1656293349.785,0.000000
1656293350.785,0.000000
1656293351.785,0.000000
1656293352.784,0.000000
1656293353.785,0.000000
1656293354.785,0.000000
1656293355.785,0.000000
1656293356.785,0.000000
1656293357.785,0.000000
1656293358.785,0.000000
1656293359.785,0.000000
1656293360.784,0.000000
1656293361.785,5.000000
1656293362.785,35.714286
1656293363.803,20.588235
1656293364.784,40.206186
1656293365.801,33.673469
1656293366.784,40.425532
1656293367.786,58.585859
1656293368.784,15.942029
1656293369.784,63.636364
1656293370.784,100.000000
1656293371.785,100.000000
1656293372.785,99.009901
1656293373.785,59.183673
1656293374.785,6.185567
1656293375.811,0.000000
1656293376.784,0.000000
1656293377.784,21.000000
1656293378.784,46.000000
1656293379.784,26.000000
1656293380.785,21.568627
1656293381.789,28.282828
1656293382.785,27.000000
1656293383.806,30.476190
1656293384.784,2.083333
1656293385.800,43.877551
1656293386.784,17.021277
1656293387.785,22.916667
1656293388.784,33.333333
1656293389.785,37.623762
1656293390.785,36.000000
1656293391.807,17.821782
1656293392.788,0.000000
1656293393.784,10.101010
1656293394.785,21.978022
1656293395.791,14.736842
1656293396.855,37.864078
1656293397.784,47.826087
1656293398.845,36.559140
1656293399.784,37.000000
1656293400.784,29.292929
1656293401.784,22.807018
1656293402.784,41.414141
1656293403.784,23.711340
1656293404.784,4.000000
1656293405.785,0.000000
1656293406.787,0.000000
1656293407.784,0.000000
1656293408.825,0.000000
1656293409.811,15.841584
1656293410.785,26.041667
1656293411.784,0.000000
1656293412.785,0.000000
1656293413.784,36.633663
1656293414.791,32.291667
1656293415.784,27.000000
1656293416.784,52.525253
1656293417.784,73.737374
1656293418.785,30.612245
1656293419.785,28.813559
1656293420.784,42.056075
1656293421.784,65.656566
1656293422.784,36.000000
1656293423.785,11.956522
1656293424.784,35.353535
1656293425.843,25.000000
1656293426.784,4.040404
1656293427.785,5.000000
1656293428.791,2.970297
1656293429.784,15.151515
1656293430.784,3.000000
1656293431.785,0.000000
1656293432.828,0.000000
1656293433.784,0.000000
1656293434.784,0.000000
1656293435.785,34.000000
1656293436.786,94.059406
1656293437.784,97.979798
1656293438.785,98.019802
1656293439.784,100.000000
1656293440.784,100.000000
1656293441.784,98.000000
1656293442.787,97.000000
1656293443.784,71.000000
1656293444.784,42.000000
1656293445.791,23.469388
1656293446.784,31.683168
1656293447.785,25.252525
1656293448.784,32.631579
1656293449.785,32.673267
1656293450.784,40.404040
1656293451.784,34.343434
1656293452.784,30.303030
1656293453.786,37.234043
1656293454.784,34.020619
1656293455.786,16.161616
1656293456.784,14.000000
1656293457.784,20.000000
1656293458.784,45.918367
1656293459.784,42.708333
1656293460.784,41.666667
1656293461.784,40.404040
1656293462.787,100.000000
1656293463.784,100.000000
1656293464.785,100.000000
1656293465.785,100.000000
1656293466.785,100.000000
1656293467.792,57.142857
1656293468.785,39.393939
1656293469.784,19.148936
1656293470.805,46.000000
1656293471.784,32.673267
1656293472.797,25.000000
1656293473.784,27.368421
1656293474.791,32.989691
1656293475.785,19.191919
1656293476.784,35.000000
1656293477.784,43.000000
1656293478.791,45.918367
1656293479.785,34.408602
1656293480.785,35.000000
1656293481.784,40.425532
1656293482.784,42.708333
1656293483.784,4.000000
1656293484.784,3.000000
1656293485.784,18.750000
1656293486.788,0.000000
1656293487.784,0.000000
1656293488.784,0.000000
1656293489.784,0.000000
1656293490.795,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,40.594059
1656293494.785,49.484536
1656293495.826,66.666667
1656293496.784,32.000000
1656293497.786,17.000000
1656293498.785,42.424242
1656293499.801,14.285714
1656293500.784,33.000000
1656293501.784,86.000000
1656293502.784,85.000000
1656293503.784,51.000000
1656293504.785,42.000000
1656293505.830,21.904762
1656293506.784,23.157895
1656293507.784,26.000000
1656293508.784,48.000000
1656293509.784,29.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.794,0.000000
1656293513.799,23.232323
1656293514.817,30.693069
1656293515.784,21.212121
1656293516.784,39.393939
1656293517.824,34.615385
1656293518.784,42.708333
1656293519.784,40.000000
1656293520.784,38.613861
1656293521.784,24.489796
1656293522.785,0.000000
1656293523.784,23.469388
1656293524.790,44.897959
1656293525.785,28.282828
1656293526.786,6.000000
1656293527.786,0.000000
1656293528.784,0.000000
1656293529.786,10.000000
1656293530.784,60.606061
1656293531.785,41.237113
1656293532.790,45.744681
1656293533.784,39.784946
1656293534.784,36.893204
1656293535.786,29.896907
1656293536.784,49.074074
1656293537.785,82.000000
1656293538.784,82.000000
1656293539.784,81.000000
1656293540.784,81.000000
1656293541.784,83.000000
1656293542.785,84.000000
1656293543.784,81.000000
1656293544.805,33.663366
1656293545.822,0.000000
1656293546.785,0.000000
1656293547.784,0.000000
1656293548.786,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.786,0.000000
1656293556.785,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.785,0.000000
1656293561.787,0.000000
1656293562.784,10.000000
1656293563.820,16.000000
1656293564.784,23.000000
1656293565.814,18.000000
1656293566.785,23.000000
1656293567.784,21.000000
1656293568.784,21.000000
1656293569.784,18.000000
1656293570.784,34.000000
1656293571.785,40.816327
1656293572.784,22.000000
1656293573.784,46.938776
1656293574.805,11.881188
1656293575.784,27.000000
1656293576.784,49.019608
1656293577.784,46.391753
1656293578.784,32.653061
1656293579.784,40.404040
1656293580.784,26.262626
1656293581.785,27.000000
1656293582.784,31.000000
1656293583.785,27.000000
1656293584.785,32.000000
1656293585.785,28.000000
1656293586.811,28.000000
1656293587.784,32.000000
1656293588.784,28.712871
1656293589.785,28.282828
1656293590.784,31.000000
1656293591.784,27.272727
1656293592.784,29.702970
1656293593.784,28.000000
1656293594.802,29.000000
1656293595.818,23.958333
1656293596.784,55.000000
1656293597.789,59.793814
1656293598.784,68.750000
1656293599.785,78.000000
1656293600.784,81.000000
1656293601.784,82.000000
1656293602.784,83.838384
1656293603.784,82.178218
1656293604.785,81.000000
1656293605.788,83.838384
1656293606.785,85.148515
1656293607.786,84.000000
1656293608.784,83.838384
1656293609.787,82.000000
1656293610.785,82.000000
1656293611.793,67.346939
1656293612.786,34.693878
1656293613.784,45.454545
1656293614.784,52.000000
1656293615.784,49.494949
1656293616.785,56.000000
1656293617.811,44.000000
1656293618.803,45.454545
1656293619.785,41.836735
1656293620.784,24.242424
1656293621.784,34.343434
1656293622.786,37.755102
1656293623.794,33.653846
1656293624.784,29.000000
1656293625.785,29.292929
1656293626.789,27.450980
1656293627.812,28.000000
1656293628.784,7.142857
1656293629.784,9.900990
1656293630.785,40.816327
1656293631.784,56.250000
1656293632.815,67.010309
1656293633.805,39.603960
1656293634.784,28.000000
1656293635.784,28.712871
1656293636.785,28.571429
1656293637.786,41.000000
1656293638.784,31.683168
1656293639.808,34.000000
1656293640.784,29.166667
1656293641.785,41.836735
1656293642.784,41.489362
1656293643.784,29.896907
1656293644.784,36.082474
1656293645.797,46.315789
1656293646.785,1.000000
1656293647.784,0.000000
1656293648.787,0.000000
1656293649.784,0.000000
1656293650.784,0.990099
1656293651.795,35.000000
1656293652.784,41.237113
1656293653.784,36.956522
1656293654.784,26.530612
1656293655.784,6.000000
1656293656.796,5.940594
1656293657.784,40.000000
1656293658.784,51.020408
1656293659.784,60.204082
1656293660.784,43.298969
1656293661.784,29.000000
1656293662.796,31.683168
1656293663.785,29.292929
1656293664.790,27.722772
1656293665.786,31.313131
1656293666.785,29.000000
1656293667.786,38.947368
1656293668.784,85.714286
1656293669.784,40.425532
1656293670.784,33.333333
1656293671.784,41.237113
1656293672.784,43.298969
1656293673.785,51.041667
1656293674.786,35.714286
1656293675.815,38.613861
1656293676.784,37.894737
1656293677.784,33.663366
1656293678.784,31.000000
1656293679.784,31.313131
1656293680.784,34.653465
1656293681.785,30.303030
1656293682.784,29.702970
1656293683.784,31.000000
1656293684.784,29.000000
1656293685.784,1.010101
1656293686.784,9.900990
1656293687.788,27.000000
1656293688.789,28.712871
1656293689.784,28.282828
1656293690.796,64.705882
1656293691.784,55.789474
1656293692.784,37.894737
1656293693.784,40.625000
1656293694.785,44.680851
1656293695.784,32.631579
1656293696.787,34.736842
1656293697.786,40.404040
1656293698.784,51.020408
1656293699.879,70.873786
1656293700.784,61.855670
1656293701.784,44.000000
1656293702.807,33.663366
1656293703.806,35.714286
1656293704.784,24.242424
1656293705.788,18.367347
1656293706.784,56.000000
1656293707.786,30.000000
1656293708.785,28.712871
1656293709.845,26.262626
1656293710.785,31.000000
1656293711.784,27.722772
1656293712.796,35.416667
1656293713.784,47.368421
1656293714.784,33.333333
1656293715.784,43.157895
1656293716.813,38.775510
1656293717.784,31.632653
1656293718.784,36.082474
1656293719.784,53.684211
1656293720.785,31.632653
1656293721.784,29.591837
1656293722.799,31.683168
1656293723.784,26.530612
1656293724.788,29.292929
1656293725.785,36.458333
1656293726.784,26.000000
1656293727.784,31.578947
1656293728.819,0.000000
1656293729.785,0.000000
1656293730.785,0.000000
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,0.000000
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,22.448980
1656293737.784,33.333333
1656293738.784,27.272727
1656293739.784,27.184466
1656293740.784,19.387755
1656293741.784,0.000000
1656293742.784,64.285714
1656293743.792,73.737374
1656293744.785,46.938776
1656293745.784,60.606061
1656293746.784,85.858586
1656293747.784,47.422680
1656293748.784,7.142857
1656293749.784,0.000000
1656293750.784,0.000000
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.787,0.000000
1656293755.784,0.000000
1656293756.807,0.000000
1656293757.784,5.000000
1656293758.784,56.701031
1656293759.789,38.383838
1656293760.785,31.683168
1656293761.784,31.313131
1656293762.784,30.693069
1656293763.784,32.000000
1656293764.787,38.144330
1656293765.787,28.155340
1656293766.799,31.632653
1656293767.785,31.578947
1656293768.801,32.989691
1656293769.784,95.959596
1656293770.784,75.490196
1656293771.784,48.000000
1656293772.785,39.000000
1656293773.784,79.207921
1656293774.784,39.047619
1656293775.784,28.571429
1656293776.799,65.306122
1656293777.786,76.237624
1656293778.784,33.333333
1656293779.785,28.282828
1656293780.784,32.000000
1656293781.785,33.663366
1656293782.831,46.000000
1656293783.785,25.510204
1656293784.784,3.030303
1656293785.784,37.113402
1656293786.785,35.643564
1656293787.784,42.857143
1656293788.784,39.784946
1656293789.814,57.575758
1656293790.784,46.938776
1656293791.784,44.897959
1656293792.784,24.210526
1656293793.800,37.500000
1656293794.784,51.020408
1656293795.807,25.510204
1656293796.784,26.041667
1656293797.784,44.680851
1656293798.784,59.793814
1656293799.784,38.709677
1656293800.785,74.257426
1656293801.785,34.000000
1656293802.784,38.775510
1656293803.786,13.829787
1656293804.789,21.212121
1656293805.784,16.326531
1656293806.784,19.387755
1656293807.784,98.000000
1656293808.785,53.535354
1656293809.785,28.846154
1656293810.785,19.780220
1656293811.784,59.595960
1656293812.784,67.346939
1656293813.785,74.747475
1656293814.788,51.041667
1656293815.785,43.877551
1656293816.784,38.144330
1656293817.784,26.262626
1656293818.785,0.000000
1656293819.789,0.000000
1656293820.784,0.990099
1656293821.785,36.458333
1656293822.788,24.468085
1656293823.784,0.000000
1656293824.804,8.910891
1656293825.784,44.897959
1656293826.798,30.107527
1656293827.784,34.736842
1656293828.784,32.967033
1656293829.851,45.000000
1656293830.785,25.773196
1656293831.789,28.865979
1656293832.784,66.666667
1656293833.787,98.989899
1656293834.784,91.000000
1656293835.784,89.000000
1656293836.787,85.000000
1656293837.792,86.000000
1656293838.821,85.858586
1656293839.844,86.138614
1656293840.784,84.000000
1656293841.785,83.000000
1656293842.784,79.000000
1656293843.784,81.000000
1656293844.784,83.000000
1656293845.784,82.000000
1656293846.803,84.158416
1656293847.784,39.175258
1656293848.784,37.755102
1656293849.839,46.000000
1656293850.784,42.000000
1656293851.784,52.000000
1656293852.786,37.755102
1656293853.784,25.773196
1656293854.787,43.877551
1656293855.785,34.020619
1656293856.785,44.329897
1656293857.784,72.727273
1656293858.791,36.842105
1656293859.785,35.106383
1656293860.785,35.106383
1656293861.785,36.190476
1656293862.784,49.484536
1656293863.785,29.473684
1656293864.786,23.529412
1656293865.789,39.175258
1656293866.784,47.959184
1656293867.784,32.323232
1656293868.784,42.574257
1656293869.784,13.131313
1656293870.784,0.000000
1656293871.784,0.000000
1656293872.784,0.000000
1656293873.784,0.000000
1656293874.784,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.786,0.000000
1656293880.792,35.353535
1656293881.785,30.303030
1656293882.784,34.000000
1656293883.785,28.712871
1656293884.784,30.612245
1656293885.784,32.000000
1656293886.785,19.587629
1656293887.797,0.000000
1656293888.784,0.000000
1656293889.793,0.000000
1656293890.784,16.000000
1656293891.785,45.454545
1656293892.784,26.530612
1656293893.815,49.000000
1656293894.786,35.353535
1656293895.818,38.383838
1656293896.784,29.000000
1656293897.784,21.875000
1656293898.784,56.730769
1656293899.784,82.000000
1656293900.784,84.000000
1656293901.784,80.000000
1656293902.784,63.265306
1656293903.784,38.775510
1656293904.784,50.526316
1656293905.787,47.959184
1656293906.784,28.971963
1656293907.784,47.959184
1656293908.784,31.578947
1656293909.789,69.387755
1656293910.784,27.102804
1656293911.792,23.333333
1656293912.784,45.161290
1656293913.785,33.684211
1656293914.784,2.061856
1656293915.820,0.000000
1656293916.785,2.000000
1656293917.785,44.000000
1656293918.785,43.298969
1656293919.784,33.673469
1656293920.784,94.949495
1656293921.784,100.000000
1656293922.789,100.000000
1656293923.785,100.000000
1656293924.784,100.000000
1656293925.790,83.838384
1656293926.830,36.283186
1656293927.785,34.513274
1656293928.900,18.421053
1656293929.814,10.752688
1656293930.784,0.000000
1656293931.784,27.272727
1656293932.785,28.000000
1656293933.784,32.323232
1656293934.785,28.000000
1656293935.785,25.000000
1656293936.840,47.916667
1656293937.784,57.731959
1656293938.784,72.448980
1656293939.784,22.115385
1656293940.784,42.000000
1656293941.784,45.833333
1656293942.784,59.595960
1656293943.784,34.653465
1656293944.784,31.313131
1656293945.784,30.000000
1656293946.784,28.000000
1656293947.788,27.722772
1656293948.788,30.000000
1656293949.811,33.333333
1656293950.788,43.000000
1656293951.784,41.666667
1656293952.784,30.208333
1656293953.784,24.242424
1656293954.784,37.000000
1656293955.785,39.795918
1656293956.784,38.383838
1656293957.787,32.000000
1656293958.784,62.500000
1656293959.785,51.020408
1656293960.784,43.434343
1656293961.785,25.806452
1656293962.784,34.736842
1656293963.784,29.166667
1656293964.784,32.653061
1656293965.784,35.714286
1656293966.784,0.000000
1656293967.784,30.927835
1656293968.784,29.896907
1656293969.784,30.000000
1656293970.784,34.020619
1656293971.864,47.000000
1656293972.784,79.000000
1656293973.784,55.102041
1656293974.784,82.000000
1656293975.788,57.142857
1656293976.784,69.791667
1656293977.784,41.836735
1656293978.785,29.702970
1656293979.784,26.262626
1656293980.784,29.702970
1656293981.785,25.252525
1656293982.784,53.465347
1656293983.784,98.000000
1656293984.784,91.000000
1656293985.784,37.755102
1656293986.784,80.000000
1656293987.823,82.000000
1656293988.788,79.207921
1656293989.785,78.787879
1656293990.789,37.000000
1656293991.785,36.458333
1656293992.784,32.978723
1656293993.784,47.872340
1656293994.800,55.555556
1656293995.802,19.000000
1656293996.784,0.000000
1656293997.826,0.000000
1656293998.785,0.000000
1656293999.787,25.252525
1656294000.784,29.000000
1656294001.785,34.343434
1656294002.784,32.673267
1656294003.786,38.095238