epoch,value
1656293028.784,100.000000
1656293029.784,100.000000
1656293030.784,100.000000
1656293031.784,100.000000
1656293032.784,100.000000
1656293033.784,93.396226
1656293034.784,100.000000
1656293035.784,100.000000
1656293036.784,100.000000
1656293037.784,100.000000
1656293038.784,100.000000
1656293039.784,99.009901
1656293040.784,100.000000
1656293041.784,100.000000
1656293042.784,100.000000
1656293043.784,100.000000
1656293044.784,100.000000
1656293045.784,100.000000
1656293046.784,100.000000
1656293047.784,100.000000
1656293048.784,99.009901
1656293049.784,100.000000
1656293050.784,99.009901
1656293051.784,100.000000
1656293052.784,100.000000
1656293053.784,100.000000
1656293054.784,99.009901
1656293055.784,100.000000
1656293056.784,100.000000
1656293057.784,66.336634
1656293058.784,100.000000
1656293059.784,100.000000
1656293060.784,100.000000
1656293061.784,99.000000
1656293062.784,96.969697
1656293063.784,100.000000
1656293064.784,99.009901
1656293065.784,96.039604
1656293066.784,100.000000
1656293067.784,100.000000
1656293068.784,98.000000
1656293069.784,100.000000
1656293070.784,97.000000
1656293071.784,100.000000
1656293072.784,98.000000
1656293073.784,100.000000
1656293074.784,100.000000
1656293075.784,100.000000
1656293076.784,99.000000
1656293077.784,100.000000
1656293078.784,100.000000
1656293079.784,100.000000
1656293080.784,98.019802
1656293081.784,100.000000
1656293082.784,100.000000
1656293083.784,100.000000
1656293084.784,98.000000
1656293085.784,100.000000
1656293086.784,98.989899
1656293087.784,99.000000
1656293088.784,100.000000
1656293089.784,99.009901
1656293090.784,100.000000
1656293091.784,100.000000
1656293092.784,95.000000
1656293093.784,100.000000
1656293094.784,99.009901
1656293095.784,54.000000
1656293096.784,100.000000
1656293097.784,93.939394
1656293098.784,100.000000
1656293099.784,98.000000
1656293100.784,74.747475
1656293101.784,100.000000
1656293102.784,100.000000
1656293103.784,100.000000
1656293104.784,98.000000
1656293105.784,100.000000
1656293106.784,98.000000
1656293107.784,100.000000
1656293108.784,99.000000
1656293109.784,99.000000
1656293110.784,100.000000
1656293111.784,99.009901
1656293112.784,100.000000
1656293113.784,100.000000
1656293114.784,100.000000
1656293115.784,100.000000
1656293116.784,65.000000
1656293117.784,100.000000
1656293118.784,100.000000
1656293119.784,100.000000
1656293120.784,100.000000
1656293121.784,99.009901
1656293122.784,100.000000
1656293123.784,100.000000
1656293124.784,100.000000
1656293125.784,100.000000
1656293126.784,100.000000
1656293127.784,100.000000
1656293128.784,100.000000
1656293129.784,100.000000
1656293130.784,99.009901
1656293131.784,100.000000
1656293132.784,100.000000
1656293133.784,100.000000
1656293134.784,100.000000
1656293135.784,100.000000
1656293136.784,100.000000
1656293137.784,100.000000
1656293138.784,100.000000
1656293139.784,99.000000
1656293140.784,100.000000
1656293141.784,99.000000
1656293142.784,100.000000
1656293143.784,100.000000
1656293144.784,100.000000
1656293145.784,100.000000
1656293146.784,100.000000
1656293147.784,100.000000
1656293148.784,100.000000
1656293149.784,100.000000
1656293150.784,99.000000
1656293151.784,100.000000
1656293152.784,100.000000
1656293153.784,100.000000
1656293154.784,100.000000
1656293155.784,100.000000
1656293156.784,100.000000
1656293157.784,100.000000
1656293158.784,100.000000
1656293159.784,100.000000
1656293160.784,99.009901
1656293161.784,100.000000
1656293162.784,100.000000
1656293163.784,100.000000
1656293164.784,99.009901
1656293165.784,100.000000
1656293166.784,99.009901
1656293167.784,100.000000
1656293168.784,100.000000
1656293169.784,100.000000
1656293170.784,100.000000
1656293171.784,100.000000
1656293172.784,99.009901
1656293173.784,100.000000
1656293174.784,100.000000
1656293175.784,100.000000
1656293176.784,100.000000
1656293177.784,100.000000
1656293178.784,100.000000
1656293179.784,100.000000
1656293180.784,99.000000
1656293181.785,100.000000
1656293182.784,100.000000
1656293183.784,100.000000
1656293184.784,100.000000
1656293185.784,100.000000
1656293186.784,100.000000
1656293187.784,99.009901
1656293188.784,100.000000
1656293189.784,100.000000
1656293190.785,100.000000
1656293191.784,99.009901
1656293192.784,100.000000
1656293193.784,100.000000
1656293194.784,100.000000
1656293195.784,100.000000
1656293196.784,100.000000
1656293197.784,100.000000
1656293198.784,100.000000
1656293199.784,100.000000
1656293200.784,100.000000
1656293201.784,99.000000
1656293202.784,100.000000
1656293203.784,100.000000
1656293204.784,95.000000
1656293205.784,100.000000
1656293206.784,100.000000
1656293207.784,99.000000
1656293208.784,100.000000
1656293209.784,100.000000
1656293210.784,100.000000
1656293211.784,100.000000
1656293212.784,100.000000
1656293213.784,99.000000
1656293214.784,100.000000
1656293215.784,100.000000
1656293216.784,98.000000
1656293217.784,100.000000
1656293218.784,100.000000
1656293219.784,100.000000
1656293220.784,100.000000
1656293221.784,100.000000
1656293222.784,100.000000
1656293223.784,100.000000
1656293224.784,99.009901
1656293225.784,100.000000
1656293226.784,100.000000
1656293227.784,100.000000
1656293228.784,100.000000
1656293229.784,100.000000
1656293230.784,97.000000
1656293231.784,100.000000
1656293232.784,100.000000
1656293233.784,100.000000
1656293234.784,100.000000
1656293235.784,100.000000
1656293236.784,100.000000
1656293237.784,100.000000
1656293238.784,100.000000
1656293239.784,100.000000
1656293240.784,99.000000
1656293241.784,100.000000
1656293242.784,100.000000
1656293243.784,99.000000
1656293244.784,100.000000
1656293245.784,100.000000
1656293246.784,100.000000
1656293247.784,100.000000
1656293248.784,100.000000
1656293249.784,100.000000
1656293250.784,100.000000
1656293251.784,99.000000
1656293252.784,100.000000
1656293253.784,100.000000
1656293254.784,100.000000
1656293255.784,98.000000
1656293256.784,98.019802
1656293257.784,100.000000
1656293258.784,100.000000
1656293259.784,99.000000
1656293260.784,98.989899
1656293261.784,100.000000
1656293262.784,99.009901
1656293263.784,100.000000
1656293264.784,100.000000
1656293265.784,100.000000
1656293266.784,100.000000
1656293267.784,100.000000
1656293268.784,100.000000
1656293269.784,100.000000
1656293270.784,99.000000
1656293271.784,100.000000
1656293272.784,100.000000
1656293273.784,100.000000
1656293274.784,100.000000
1656293275.784,99.009901
1656293276.784,100.000000
1656293277.784,99.009901
1656293278.784,100.000000
1656293279.784,100.000000
1656293280.784,100.000000
1656293281.784,99.009901
1656293282.784,100.000000
1656293283.784,100.000000
1656293284.784,100.000000
1656293285.784,100.000000
1656293286.784,100.000000
1656293287.784,100.000000
1656293288.784,100.000000
1656293289.784,100.000000
1656293290.784,99.000000
1656293291.784,100.000000
1656293292.784,100.000000
1656293293.784,100.000000
1656293294.784,100.000000
1656293295.784,100.000000
1656293296.784,100.000000
1656293297.784,98.989899
1656293298.784,100.000000
1656293299.784,100.000000
1656293300.784,99.009901
1656293301.784,100.000000
1656293302.784,100.000000
1656293303.784,99.000000
1656293304.784,100.000000
1656293305.784,100.000000
1656293306.784,100.000000
1656293307.784,100.000000
1656293308.784,100.000000
1656293309.784,100.000000
1656293310.784,100.000000
1656293311.784,100.000000
1656293312.784,100.000000
1656293313.784,99.000000
1656293314.784,100.000000
1656293315.784,100.000000
1656293316.784,100.000000
1656293317.784,100.000000
1656293318.784,100.000000
1656293319.784,99.000000
1656293320.784,100.000000
1656293321.784,100.000000
1656293322.784,99.009901
1656293323.784,100.000000
1656293324.784,100.000000
1656293325.784,100.000000
1656293326.784,100.000000
1656293327.784,100.000000
1656293328.784,100.000000
1656293329.784,100.000000
1656293330.785,100.000000
1656293331.784,100.000000
1656293332.784,100.000000
1656293333.784,99.000000
1656293334.784,100.000000
1656293335.784,100.000000
1656293336.784,100.000000
1656293337.784,100.000000
1656293338.784,100.000000
1656293339.784,100.000000
1656293340.784,99.000000
1656293341.784,100.000000
1656293342.784,100.000000
1656293343.784,100.000000
1656293344.784,100.000000
1656293345.784,100.000000
1656293346.784,100.000000
1656293347.784,99.000000
1656293348.784,100.000000
1656293349.784,100.000000
1656293350.784,98.000000
1656293351.784,99.000000
1656293352.784,100.000000
1656293353.784,99.000000
1656293354.784,99.000000
1656293355.784,100.000000
1656293356.784,100.000000
1656293357.784,100.000000
1656293358.784,100.000000
1656293359.784,99.000000
1656293360.784,99.000000
1656293361.785,92.079208
1656293362.784,2.040816
1656293363.792,11.000000
1656293364.784,5.940594
1656293365.800,36.633663
1656293366.784,64.367816
1656293367.785,0.000000
1656293368.784,70.833333
1656293369.784,30.927835
1656293370.784,9.473684
1656293371.784,2.970297
1656293372.784,0.000000
1656293373.784,10.101010
1656293374.784,26.315789
1656293375.811,20.833333
1656293376.784,16.129032
1656293377.784,14.851485
1656293378.784,53.846154
1656293379.784,39.361702
1656293380.784,34.343434
1656293381.789,0.000000
1656293382.784,15.789474
1656293383.806,8.000000
1656293384.784,0.000000
1656293385.799,0.000000
1656293386.784,0.000000
1656293387.784,16.494845
1656293388.784,0.000000
1656293389.784,25.000000
1656293390.784,5.000000
1656293391.807,5.000000
1656293392.788,0.000000
1656293393.784,0.000000
1656293394.784,0.000000
1656293395.791,0.000000
1656293396.854,0.000000
1656293397.784,0.000000
1656293398.844,22.680412
1656293399.784,22.772277
1656293400.784,14.563107
1656293401.784,3.092784
1656293402.784,0.000000
1656293403.784,0.000000
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,0.000000
1656293407.784,0.000000
1656293408.825,0.000000
1656293409.809,0.000000
1656293410.784,5.154639
1656293411.784,5.154639
1656293412.785,0.000000
1656293413.784,8.910891
1656293414.791,24.242424
1656293415.784,8.080808
1656293416.784,0.000000
1656293417.784,0.000000
1656293418.784,15.463918
1656293419.784,1.000000
1656293420.784,15.841584
1656293421.784,8.080808
1656293422.784,41.958042
1656293423.784,56.050955
1656293424.784,46.236559
1656293425.842,35.106383
1656293426.784,0.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.784,41.237113
1656293432.828,26.470588
1656293433.784,34.782609
1656293434.784,4.000000
1656293435.784,5.050505
1656293436.785,7.000000
1656293437.784,9.000000
1656293438.784,1.980198
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,2.061856
1656293442.787,0.000000
1656293443.784,0.000000
1656293444.784,26.262626
1656293445.789,8.080808
1656293446.784,16.000000
1656293447.784,0.000000
1656293448.784,2.000000
1656293449.785,31.313131
1656293450.784,22.448980
1656293451.784,25.000000
1656293452.784,2.020202
1656293453.786,7.070707
1656293454.784,17.647059
1656293455.786,11.224490
1656293456.784,4.040404
1656293457.784,14.000000
1656293458.784,14.141414
1656293459.784,51.063830
1656293460.784,32.631579
1656293461.784,28.037383
1656293462.784,33.333333
1656293463.784,10.309278
1656293464.784,21.212121
1656293465.785,13.131313
1656293466.785,0.000000
1656293467.789,0.000000
1656293468.785,12.000000
1656293469.784,9.000000
1656293470.799,13.000000
1656293471.784,5.940594
1656293472.797,36.633663
1656293473.784,11.111111
1656293474.790,14.285714
1656293475.785,25.000000
1656293476.784,15.151515
1656293477.784,19.791667
1656293478.791,9.345794
1656293479.784,7.142857
1656293480.785,10.309278
1656293481.784,9.000000
1656293482.784,68.367347
1656293483.784,23.762376
1656293484.784,12.121212
1656293485.784,41.836735
1656293486.787,36.956522
1656293487.784,46.808511
1656293488.784,31.182796
1656293489.784,23.157895
1656293490.793,18.947368
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,0.000000
1656293494.784,0.000000
1656293495.814,0.000000
1656293496.784,0.000000
1656293497.786,0.000000
1656293498.785,0.000000
1656293499.799,31.000000
1656293500.784,10.101010
1656293501.784,37.755102
1656293502.784,19.230769
1656293503.784,0.000000
1656293504.785,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,0.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.792,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,16.494845
1656293516.784,24.468085
1656293517.824,0.000000
1656293518.784,1.041667
1656293519.784,8.653846
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.784,17.475728
1656293523.784,0.000000
1656293524.789,0.000000
1656293525.784,17.000000
1656293526.786,32.978723
1656293527.786,13.402062
1656293528.784,12.244898
1656293529.786,30.526316
1656293530.784,22.608696
1656293531.784,25.263158
1656293532.790,12.000000
1656293533.784,57.281553
1656293534.784,27.551020
1656293535.786,0.000000
1656293536.784,0.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,0.000000
1656293540.784,9.090909
1656293541.784,24.731183
1656293542.784,31.428571
1656293543.784,26.000000
1656293544.804,54.166667
1656293545.820,49.462366
1656293546.785,38.297872
1656293547.784,9.183673
1656293548.785,0.000000
1656293549.784,8.163265
1656293550.784,36.274510
1656293551.784,16.831683
1656293552.784,5.000000
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.786,0.000000
1656293556.784,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,0.000000
1656293561.786,0.000000
1656293562.784,46.601942
1656293563.816,5.050505
1656293564.784,14.851485
1656293565.805,7.142857
1656293566.784,20.833333
1656293567.784,14.678899
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,18.556701
1656293571.784,20.792079
1656293572.784,10.000000
1656293573.784,11.224490
1656293574.805,24.000000
1656293575.784,19.148936
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.785,0.000000
1656293582.784,0.000000
1656293583.784,28.000000
1656293584.785,40.776699
1656293585.785,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.785,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.800,0.000000
1656293595.804,1.000000
1656293596.784,0.000000
1656293597.789,0.000000
1656293598.784,4.081633
1656293599.784,0.000000
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,0.000000
1656293605.788,0.000000
1656293606.784,0.000000
1656293607.785,0.000000
1656293608.784,0.000000
1656293609.787,0.000000
1656293610.784,0.000000
1656293611.792,0.000000
1656293612.786,0.000000
1656293613.784,0.000000
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.784,0.000000
1656293617.810,0.909091
1656293618.803,0.000000
1656293619.784,0.000000
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.786,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,0.000000
1656293632.811,0.000000
1656293633.805,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.784,0.000000
1656293638.784,0.000000
1656293639.808,0.000000
1656293640.784,0.000000
1656293641.784,0.000000
1656293642.784,0.000000
1656293643.784,0.000000
1656293644.784,0.000000
1656293645.796,0.000000
1656293646.784,0.000000
1656293647.784,0.000000
1656293648.786,3.000000
1656293649.784,2.970297
1656293650.784,20.588235
1656293651.794,15.625000
1656293652.784,18.446602
1656293653.784,9.183673
1656293654.784,9.900990
1656293655.784,20.588235
1656293656.794,29.411765
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.000000
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,3.030303
1656293667.785,8.000000
1656293668.784,12.745098
1656293669.784,26.595745
1656293670.784,27.083333
1656293671.784,10.679612
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,0.000000
1656293676.784,0.000000
1656293677.784,0.000000
1656293678.784,0.000000
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.784,0.000000
1656293682.784,2.941176
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,17.346939
1656293686.784,29.000000
1656293687.788,40.000000
1656293688.788,24.242424
1656293689.784,0.000000
1656293690.792,0.000000
1656293691.784,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,30.927835
1656293697.786,21.428571
1656293698.784,40.000000
1656293699.877,14.000000
1656293700.784,4.210526
1656293701.784,0.000000
1656293702.806,0.000000
1656293703.806,0.000000
1656293704.784,0.000000
1656293705.787,0.000000
1656293706.784,0.000000
1656293707.786,0.000000
1656293708.785,0.000000
1656293709.784,0.000000
1656293710.784,0.000000
1656293711.784,0.000000
1656293712.796,0.000000
1656293713.784,18.556701
1656293714.784,19.148936
1656293715.784,16.494845
1656293716.810,1.000000
1656293717.784,0.000000
1656293718.784,4.950495
1656293719.784,15.789474
1656293720.784,12.244898
1656293721.784,14.285714
1656293722.799,21.212121
1656293723.784,34.736842
1656293724.788,8.000000
1656293725.784,0.000000
1656293726.784,0.000000
1656293727.784,32.291667
1656293728.811,48.979592
1656293729.784,6.060606
1656293730.784,0.000000
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,11.881188
1656293734.784,18.085106
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,0.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.784,0.000000
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.784,0.000000
1656293750.784,1.010101
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.786,6.000000
1656293755.784,2.000000
1656293756.801,0.000000
1656293757.784,10.476190
1656293758.784,8.247423
1656293759.789,0.000000
1656293760.784,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.787,0.000000
1656293765.787,0.000000
1656293766.798,0.000000
1656293767.785,0.000000
1656293768.799,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,3.030303
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,0.000000
1656293781.784,0.000000
1656293782.831,0.000000
1656293783.784,22.222222
1656293784.784,31.632653
1656293785.784,35.714286
1656293786.785,32.000000
1656293787.784,0.000000
1656293788.784,0.000000
1656293789.813,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.799,0.000000
1656293794.784,0.000000
1656293795.807,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,0.000000
1656293801.784,2.000000
1656293802.784,15.000000
1656293803.786,26.732673
1656293804.789,53.913043
1656293805.784,35.353535
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.785,0.000000
1656293809.784,0.000000
1656293810.784,0.000000
1656293811.784,0.000000
1656293812.784,19.801980
1656293813.785,26.470588
1656293814.787,3.960396
1656293815.785,0.000000
1656293816.784,19.417476
1656293817.784,19.191919
1656293818.784,0.000000
1656293819.787,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.788,0.000000
1656293823.784,0.000000
1656293824.802,0.000000
1656293825.784,0.000000
1656293826.795,0.000000
1656293827.784,0.000000
1656293828.784,34.020619
1656293829.849,35.576923
1656293830.784,16.161616
1656293831.789,28.282828
1656293832.784,12.121212
1656293833.785,0.000000
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.787,6.060606
1656293837.788,36.734694
1656293838.821,0.000000
1656293839.837,0.000000
1656293840.784,0.000000
1656293841.784,31.313131
1656293842.784,22.916667
1656293843.784,0.000000
1656293844.784,0.000000
1656293845.784,23.000000
1656293846.803,31.521739
1656293847.784,29.670330
1656293848.784,0.000000
1656293849.839,0.000000
1656293850.784,0.000000
1656293851.784,0.000000
1656293852.786,0.000000
1656293853.784,15.306122
1656293854.787,38.297872
1656293855.784,4.040404
1656293856.784,0.000000
1656293857.784,5.000000
1656293858.791,22.772277
1656293859.784,0.000000
1656293860.785,14.583333
1656293861.784,38.297872
1656293862.784,14.141414
1656293863.784,14.563107
1656293864.786,4.950495
1656293865.789,22.448980
1656293866.784,27.000000
1656293867.784,25.714286
1656293868.784,44.117647
1656293869.784,25.510204
1656293870.784,45.544554
1656293871.784,17.708333
1656293872.784,26.262626
1656293873.784,24.242424
1656293874.784,24.242424
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.785,0.000000
1656293880.791,0.000000
1656293881.784,0.000000
1656293882.784,0.000000
1656293883.784,0.000000
1656293884.784,0.000000
1656293885.784,12.500000
1656293886.784,4.081633
1656293887.797,0.000000
1656293888.784,0.000000
1656293889.792,15.841584
1656293890.784,13.402062
1656293891.784,9.278351
1656293892.784,0.000000
1656293893.815,0.000000
1656293894.786,0.000000
1656293895.808,0.000000
1656293896.784,0.000000
1656293897.784,18.181818
1656293898.784,1.000000
1656293899.784,5.000000
1656293900.784,5.000000
1656293901.784,11.650485
1656293902.784,0.000000
1656293903.784,0.000000
1656293904.784,6.000000
1656293905.787,31.958763
1656293906.784,15.000000
1656293907.784,10.309278
1656293908.784,0.000000
1656293909.787,0.000000
1656293910.784,0.000000
1656293911.791,0.000000
1656293912.784,0.000000
1656293913.785,0.000000
1656293914.784,0.000000
1656293915.802,0.000000
1656293916.785,0.000000
1656293917.785,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.784,31.313131
1656293924.784,12.371134
1656293925.790,31.632653
1656293926.830,47.368421
1656293927.784,0.000000
1656293928.892,0.000000
1656293929.814,20.430108
1656293930.784,5.263158
1656293931.784,5.000000
1656293932.785,4.950495
1656293933.784,0.000000
1656293934.784,60.824742
1656293935.785,8.080808
1656293936.821,0.000000
1656293937.784,19.000000
1656293938.784,73.195876
1656293939.784,33.928571
1656293940.784,23.584906
1656293941.784,7.142857
1656293942.784,0.000000
1656293943.784,24.038462
1656293944.784,50.000000
1656293945.784,34.693878
1656293946.784,37.234043
1656293947.787,38.775510
1656293948.787,28.865979
1656293949.798,0.000000
1656293950.787,10.204082
1656293951.784,4.040404
1656293952.784,23.711340
1656293953.784,1.010101
1656293954.784,35.106383
1656293955.785,21.875000
1656293956.784,20.408163
1656293957.787,14.583333
1656293958.784,25.263158
1656293959.784,20.833333
1656293960.784,36.170213
1656293961.784,12.121212
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,12.244898
1656293966.784,28.125000
1656293967.784,32.989691
1656293968.784,25.000000
1656293969.784,50.000000
1656293970.784,37.500000
1656293971.831,12.500000
1656293972.784,23.404255
1656293973.784,5.154639
1656293974.784,32.631579
1656293975.788,0.000000
1656293976.784,0.000000
1656293977.784,0.000000
1656293978.784,0.000000
1656293979.784,0.000000
1656293980.784,19.191919
1656293981.784,0.000000
1656293982.784,0.000000
1656293983.784,0.000000
1656293984.784,0.000000
1656293985.784,0.000000
1656293986.784,0.000000
1656293987.823,0.000000
1656293988.788,0.000000
1656293989.784,33.000000
1656293990.788,13.684211
1656293991.784,0.000000
1656293992.784,0.000000